#timestamp,LO_Frequency,Hit,StdDev 
1622664015.2,286047001.0,P
1622664035.1,286047002.3,P
1622664036.0,286047002.3,Y
1622664055.8,286046996.5,P
1622664075.6,286046996.9,N
1622664095.5,286046999.1,N
1622664115.3,286046997.8,N
1622664135.1,286046997.9,N
1622664155.9,286046996.6,N
1622664175.7,286046995.4,N
1622664195.6,286046996.0,N
1622664215.4,286046994.1,Y
1622664235.2,286046995.9,P
1622664255.1,286046996.4,P
1622664256.0,286046996.4,P
1622664275.8,286046994.2,Y
1622664295.7,286046999.4,P
1622664315.5,286046997.2,N
1622664335.3,286046997.9,N
1622664355.2,286046997.9,N
1622664375.0,286046996.0,Y
1622664375.9,286046996.0,P
1622664395.8,286046997.4,N
1622664415.6,286046996.9,P
1622664435.4,286046997.0,Y
1622664455.3,286047000.6,P
1622664475.1,286047001.2,N
1622664495.8,286046998.6,N
1622664515.7,286047000.6,N
1622664535.5,286047000.9,N
1622664555.4,286046998.6,N
1622664575.2,286046998.5,N
1622664595.0,286047000.7,N
1622664595.9,286047000.7,N
1622664615.8,286047001.2,N
1622664635.6,286046998.6,N
1622664655.4,286046999.0,N
1622664675.3,286046999.3,N
1622664695.1,286047000.8,N
1622664715.9,286046998.4,N
1622664735.7,286047000.8,N
1622664755.5,286047001.9,N
1622664775.4,286047002.7,N
1622664795.2,286046999.8,N
1622664815.0,286046999.8,N
1622664815.9,286046999.8,N
1622664835.8,286047000.3,N
1622664855.6,286047000.7,N
1622664875.5,286046998.5,N
1622664895.3,286046998.3,N
1622664915.1,286046998.1,N
1622664935.9,286046998.2,N
1622664955.7,286047001.2,N
1622664975.5,286046998.9,N
1622664995.4,286046998.4,N
1622665015.2,286046998.1,N
1622665035.1,286046998.2,N
1622665036.0,286046998.2,N
1622665055.8,286046998.3,N
1622665075.6,286047000.8,N
1622665095.5,286046998.9,N
1622665115.3,286046998.4,N
1622665135.1,286046996.6,N
1622665155.9,286046996.9,N
1622665175.7,286046999.1,N
1622665195.6,286046999.6,N
1622665215.4,286046997.4,N
1622665235.2,286046997.6,N
1622665255.1,286046999.6,N
1622665256.0,286046999.6,N
1622665275.8,286046996.7,N
1622665295.7,286046997.4,N
1622665315.5,286046995.3,Y
1622665335.3,286046996.9,P
1622665355.2,286046996.9,P
1622665375.0,286046996.8,P
1622665375.9,286046996.8,Y
1622665395.8,286046998.4,P
1622665415.6,286046998.9,N
1622665435.4,286046998.4,N
1622665455.3,286046996.9,Y
1622665475.1,286046998.9,P
1622665495.9,286046998.4,P
1622665515.7,286047000.6,N
1622665535.5,286046998.5,N
1622665555.4,286046998.7,N
1622665575.2,286046999.0,N
1622665595.0,286046998.9,N
1622665595.9,286046998.9,N
1622665615.8,286046998.8,N
1622665635.6,286046998.6,N
1622665655.5,286046998.2,Y
1622665675.3,286046999.8,P
1622665695.1,286047003.6,P
1622665715.9,286047005.3,N
1622665735.7,286047005.1,N
1622665755.5,286047007.1,N
1622665775.4,286047006.7,N
1622665795.2,286047007.6,N
1622665815.1,286047004.6,N
1622665816.0,286047004.6,N
1622665835.8,286047007.2,N
1622665855.6,286047007.6,N
1622665875.5,286047005.6,N
1622665895.3,286047004.6,N
1622665915.2,286047006.4,N
1622665935.9,286047008.0,Y
1622665955.7,286047003.7,P
1622665975.6,286047005.8,P
1622665995.4,286047005.5,P
1622666015.2,286047005.6,Y
1622666035.1,286046999.3,P
1622666036.0,286046999.3,N
1622666055.8,286047000.2,N
1622666075.7,286046999.8,N
1622666095.5,286047001.0,N
1622666115.3,286047000.2,N
1622666135.2,286046998.1,N
1622666155.0,286046998.7,N
1622666155.9,286046998.7,N
1622666175.8,286047001.1,N
1622666195.6,286046999.2,N
1622666215.4,286046999.1,N
1622666235.3,286046997.0,N
1622666255.1,286047000.8,N
1622666275.8,286047000.7,N
1622666295.7,286046999.9,N
1622666315.5,286047001.8,N
1622666335.4,286047001.5,N
1622666355.2,286047000.0,N
1622666375.0,286046999.7,N
1622666375.9,286046999.7,N
1622666395.8,286047001.7,N
1622666415.6,286047001.9,N
1622666435.4,286047003.8,N
1622666455.3,286047004.0,N
1622666475.1,286047004.0,N
1622666495.9,286047003.2,N
1622666515.7,286047002.6,N
1622666535.5,286046998.1,N
1622666555.4,286047000.2,N
1622666575.2,286047002.6,N
1622666595.0,286047000.2,N
1622666595.9,286047000.2,N
1622666615.8,286047002.0,N
1622666635.6,286047003.1,N
1622666655.5,286047001.6,N
1622666675.3,286047003.8,N
1622666695.1,286047004.2,N
1622666715.9,286047003.3,N
1622666735.7,286047005.2,N
1622666755.6,286047005.1,N
1622666775.4,286047005.2,N
1622666795.2,286047003.8,N
1622666815.1,286047003.8,N
1622666816.0,286047003.8,N
1622666835.8,286047001.3,N
1622666855.7,286047003.7,N
1622666875.5,286047004.4,N
1622666895.3,286047002.9,N
1622666915.2,286047005.6,Y
1622666935.0,286047002.5,P
1622666935.9,286047002.5,P
1622666955.8,286047002.2,P
1622666975.6,286047000.5,N
1622666995.4,286046999.1,N
1622667015.3,286047000.6,N
1622667035.1,286047002.7,N
1622667055.8,286047000.1,N
1622667075.7,286047002.5,N
1622667095.5,286047002.3,N
1622667115.4,286046999.9,N
1622667135.2,286047004.0,Y
1622667155.0,286046999.7,P
1622667155.9,286046999.7,N
1622667175.8,286047001.8,N
1622667195.6,286046999.9,N
1622667215.5,286047002.6,N
1622667235.3,286047000.7,N
1622667255.1,286047002.5,N
1622667275.9,286047002.5,N
1622667295.7,286046999.7,N
1622667315.6,286047000.7,N
1622667335.4,286047000.4,N
1622667355.2,286047000.4,N
1622667375.1,286047000.3,N
1622667376.0,286047000.3,N
1622667395.8,286047000.5,N
1622667415.6,286047002.2,N
1622667435.5,286047000.2,N
1622667455.3,286047002.1,N
1622667475.2,286047000.7,N
1622667495.9,286047000.1,N
1622667515.7,286047002.5,N
1622667535.6,286046998.7,N
1622667555.4,286047000.6,N
1622667575.3,286047000.6,N
1622667595.1,286047001.0,N
1622667596.0,286047001.0,N
