#timestamp,LO_Frequency,Hit,StdDev 
1562180415.0,286047002.1,N
1562180416.0,286047002.1,N
1562180435.8,286047002.5,N
1562180455.6,286047001.6,N
1562180475.5,286047002.5,N
1562180495.3,286047002.5,N
1562180515.1,286047002.6,N
1562180535.9,286047002.4,N
1562180555.7,286047002.5,N
1562180575.6,286047002.7,N
1562180595.4,286047002.7,N
1562180615.2,286047000.2,N
1562180635.1,286047000.0,N
1562180636.0,286047000.0,N
1562180655.8,286046999.9,N
1562180675.7,286047002.6,N
1562180695.5,286046999.7,N
1562180715.3,286047002.0,N
1562180735.2,286047001.5,N
1562180755.0,286047002.5,N
1562180755.9,286047002.5,N
1562180775.7,286047002.0,N
1562180795.6,286047001.8,N
1562180815.4,286047002.4,N
1562180835.3,286047000.1,N
1562180855.1,286047002.5,N
1562180875.8,286047002.4,N
1562180895.7,286047002.4,N
1562180915.5,286046999.7,N
1562180935.4,286047002.6,N
1562180955.2,286047001.8,N
1562180975.0,286047002.3,N
1562180975.9,286047002.3,N
1562180995.8,286047002.6,N
1562181015.6,286047002.6,N
1562181035.5,286047001.9,N
1562181055.3,286047001.6,N
1562181075.1,286046999.8,N
1562181095.9,286046999.9,N
1562181115.7,286046999.8,N
1562181135.5,286047000.0,N
1562181155.4,286047002.8,N
1562181175.2,286047002.3,N
1562181195.1,286047002.1,N
1562181196.0,286047002.1,N
1562181215.8,286047002.3,N
1562181235.6,286047001.9,N
1562181255.5,286047004.2,Y
1562181275.3,286047002.4,P
1562181295.2,286047002.7,P
1562181315.9,286047001.7,P
1562181335.7,286047002.5,Y
1562181355.6,286046998.5,P
1562181375.4,286046998.5,N
1562181395.2,286046999.3,N
1562181415.1,286047000.4,N
1562181416.0,286047000.4,N
1562181435.8,286047001.2,N
1562181455.7,286047001.1,N
1562181475.5,286046998.1,N
1562181495.4,286046998.2,N
1562181515.2,286046998.6,N
1562181535.0,286047001.1,N
1562181535.9,286047001.1,N
1562181555.8,286046998.2,N
1562181575.6,286047000.8,N
1562181595.4,286047000.5,N
1562181615.3,286046998.2,N
1562181635.1,286047001.0,N
1562181655.9,286046998.2,N
1562181675.7,286046998.6,N
1562181695.5,286046998.1,N
1562181715.4,286046998.7,N
1562181735.2,286046998.6,N
1562181755.0,286046998.5,N
1562181755.9,286046998.5,N
1562181775.8,286046999.3,N
1562181795.6,286046996.8,N
1562181815.5,286046996.9,N
1562181835.3,286046997.0,N
1562181855.1,286046997.0,N
1562181875.9,286046996.9,N
1562181895.7,286046996.8,N
1562181915.6,286046997.8,N
1562181935.4,286046997.9,N
1562181955.2,286046997.8,N
1562181975.1,286046996.9,N
1562181976.0,286046996.9,N
1562181995.8,286046996.6,N
1562182015.7,286046997.0,N
1562182035.5,286046996.7,N
1562182055.3,286046996.5,N
1562182075.2,286046996.9,N
1562182095.0,286046996.8,N
1562182095.9,286046996.8,N
1562182115.7,286046996.7,N
1562182135.6,286046996.7,N
1562182155.4,286046996.9,Y
1562182175.3,286047000.8,P
1562182195.1,286047000.0,N
1562182215.8,286047000.9,N
1562182235.7,286046998.4,N
1562182255.5,286046999.0,N
1562182275.4,286046999.3,N
1562182295.2,286046999.0,N
1562182315.0,286046998.9,N
1562182315.9,286046998.9,N
1562182335.8,286046998.4,N
1562182355.6,286046999.4,N
1562182375.4,286046996.5,Y
1562182395.3,286046997.5,P
1562182415.1,286046999.0,N
1562182435.9,286046996.7,P
1562182455.7,286046996.6,Y
1562182475.5,286046998.7,P
1562182495.4,286047001.2,P
1562182515.2,286047000.6,N
1562182535.1,286047000.5,N
1562182536.0,286047000.5,N
1562182555.8,286047000.6,N
1562182575.6,286046999.7,N
1562182595.5,286047002.4,N
1562182615.3,286047002.4,N
1562182635.1,286047002.3,N
1562182655.9,286047002.6,N
1562182675.7,286047002.4,N
1562182695.6,286047002.3,N
1562182715.4,286047002.5,N
1562182735.2,286046999.9,N
1562182755.1,286047000.3,N
1562182756.0,286047000.3,N
1562182775.8,286047000.4,N
1562182795.7,286047000.3,N
1562182815.5,286047000.0,N
1562182835.3,286047002.3,N
1562182855.2,286047001.8,N
1562182875.0,286047001.8,N
1562182875.9,286047001.8,N
1562182895.7,286047002.1,N
1562182915.6,286047002.2,N
1562182935.4,286047000.6,N
1562182955.3,286047000.1,N
1562182975.1,286047000.6,N
1562182976.0,286047000.6,N
1562182995.8,286047000.4,N
1562183015.7,286047000.0,N
1562183035.5,286046998.2,N
1562183055.4,286047001.1,N
1562183075.2,286047000.2,N
1562183095.0,286047000.1,N
1562183095.9,286047000.1,N
1562183115.8,286047002.4,N
1562183135.6,286047001.9,N
1562183155.4,286047001.7,N
1562183175.3,286047001.4,N
1562183195.1,286047004.2,Y
1562183215.9,286046999.7,P
1562183235.7,286047002.0,P
1562183255.5,286047002.3,N
1562183275.4,286047002.8,N
1562183295.2,286046999.8,N
1562183315.1,286047000.3,N
1562183316.0,286047000.3,N
1562183335.8,286047002.4,N
1562183355.6,286047002.4,N
1562183375.5,286047002.2,N
1562183395.3,286047002.4,N
1562183415.1,286047001.3,N
1562183435.9,286047001.7,N
1562183455.7,286047002.4,N
1562183475.6,286047000.0,N
1562183495.4,286047000.5,N
1562183515.2,286047000.1,N
1562183535.1,286047000.4,N
1562183536.0,286047000.4,N
1562183555.8,286046999.8,N
1562183575.7,286047002.7,N
1562183595.5,286047002.3,N
1562183615.3,286047001.0,N
1562183635.2,286047000.6,N
1562183655.0,286047000.9,N
1562183655.9,286047000.9,N
1562183675.8,286047001.2,N
1562183695.6,286047000.6,N
1562183715.4,286046998.6,N
1562183735.3,286047000.6,N
1562183755.1,286046999.8,N
1562183775.8,286047002.0,N
1562183795.7,286047000.4,N
1562183815.5,286046999.7,N
1562183835.4,286047002.2,N
1562183855.2,286047002.3,N
1562183875.0,286047000.2,N
1562183875.9,286047000.2,N
1562183895.8,286047001.9,N
1562183915.6,286047001.4,N
1562183935.5,286047004.1,Y
1562183955.3,286047002.5,P
1562183975.1,286047001.9,N
1562183995.9,286047001.3,N
