#timestamp,LO_Frequency,Hit,StdDev 
1506736815.5,286046996.5,N
1506736835.3,286047000.5,N
1506736855.1,286047005.9,N
1506736875.9,286047011.5,Y
1506736895.7,286047011.3,P
1506736915.5,286047017.1,P
1506736935.4,286047019.3,P
1506736955.2,286047024.8,Y
1506736975.0,286047011.8,P
1506736976.0,286047011.8,P
1506736995.8,286047015.0,P
1506737015.6,286047014.9,Y
1506737035.5,286047003.5,P
1506737055.3,286047006.1,N
1506737075.1,286047007.4,N
1506737095.8,286047005.3,N
1506737115.7,286047009.0,N
1506737135.5,286047007.7,N
1506737155.3,286047008.0,N
1506737175.2,286047009.1,Y
1506737195.0,286047004.7,P
1506737195.9,286047004.7,P
1506737215.7,286047008.8,P
1506737235.6,286047010.2,Y
1506737255.4,286047003.4,P
1506737275.2,286046998.8,N
1506737295.1,286047001.9,N
1506737296.0,286047001.9,N
1506737315.8,286047006.3,N
1506737335.6,286047003.0,N
1506737355.5,286047005.5,N
1506737375.3,286047004.9,N
1506737395.1,286047007.0,N
1506737415.9,286047005.0,N
1506737435.7,286047006.4,N
1506737455.5,286047003.4,N
1506737475.4,286047005.7,N
1506737495.2,286047001.8,N
1506737515.0,286046999.4,N
1506737515.9,286046999.4,N
1506737535.8,286046998.3,N
1506737555.6,286047001.2,N
1506737575.4,286046999.0,N
1506737595.2,286046996.9,N
1506737615.1,286047001.0,N
1506737616.0,286047001.0,N
1506737635.8,286046998.9,N
1506737655.6,286046994.9,N
1506737675.5,286046993.1,N
1506737695.3,286046991.5,N
1506737715.1,286046989.9,N
1506737735.9,286046987.5,N
1506737755.7,286046988.7,N
1506737775.5,286046992.3,N
1506737795.4,286046988.6,N
1506737815.2,286046985.3,N
1506737835.0,286046987.9,N
1506737835.9,286046987.9,N
1506737855.8,286046988.3,N
1506737875.6,286046982.1,N
1506737895.4,286046980.9,N
1506737915.3,286046979.9,N
1506737935.1,286046980.3,N
1506737936.0,286046980.3,N
1506737955.8,286046977.9,N
1506737975.6,286046978.8,N
1506737995.5,286046976.1,N
1506738015.3,286046975.2,Y
1506738035.1,286046982.8,P
1506738055.9,286046982.0,P
1506738075.7,286046981.5,P
1506738095.6,286046980.5,Y
1506738115.4,286046998.5,P
1506738135.2,286046999.6,N
1506738155.0,286046997.3,N
1506738155.9,286046997.3,N
1506738175.8,286046995.0,N
1506738195.6,286046993.0,N
1506738215.4,286046991.3,N
1506738235.3,286046990.7,N
1506738255.1,286046994.5,N
1506738275.8,286046994.1,N
1506738295.7,286046994.3,N
1506738315.5,286046994.2,N
1506738335.3,286046992.1,N
1506738355.2,286046992.6,N
1506738375.9,286046992.4,N
1506738395.7,286046989.8,N
1506738415.6,286046992.3,N
1506738435.4,286046993.6,N
1506738455.2,286046994.7,N
1506738475.0,286046994.1,N
1506738475.9,286046994.1,N
1506738495.8,286046994.6,N
1506738515.6,286046992.4,N
1506738535.4,286046990.5,Y
1506738555.3,286046995.0,P
1506738575.1,286046994.9,P
1506738595.8,286046998.3,N
1506738615.7,286046999.3,N
1506738635.5,286047000.0,N
1506738655.3,286047000.0,N
1506738675.2,286047002.3,N
1506738695.9,286047000.2,N
1506738715.7,286047002.8,N
1506738735.6,286047003.9,N
1506738755.4,286047002.5,N
1506738775.2,286047001.7,N
1506738795.0,286047001.4,N
1506738796.0,286047001.4,N
1506738815.8,286047003.9,N
1506738835.6,286046999.1,N
1506738855.4,286046997.9,N
1506738875.3,286046995.5,N
1506738895.1,286046992.9,N
1506738915.8,286046990.7,N
1506738935.7,286046994.1,N
1506738955.5,286046999.7,N
1506738975.3,286047006.5,N
1506738995.2,286047015.2,Y
1506739015.0,286047021.2,P
1506739015.9,286047021.2,N
1506739035.7,286047022.2,N
1506739055.6,286047027.3,N
1506739075.4,286047025.6,N
1506739095.2,286047028.8,Y
1506739115.1,286047010.0,P
1506739116.0,286047010.0,N
1506739135.8,286047010.4,N
1506739155.6,286047013.6,Y
1506739175.5,286047001.1,P
1506739195.3,286047001.5,N
1506739215.1,286047004.5,N
1506739235.9,286047005.9,N
1506739255.7,286047006.6,N
1506739275.5,286047006.3,N
1506739295.4,286047003.1,N
1506739315.2,286047004.2,N
1506739335.0,286047007.3,N
1506739335.9,286047007.3,N
1506739355.8,286047010.2,Y
1506739375.6,286047004.8,P
1506739395.4,286047010.3,P
1506739415.3,286047012.2,P
1506739435.1,286047011.2,Y
1506739455.8,286046998.2,P
1506739475.7,286047002.0,N
1506739495.5,286047002.1,N
1506739515.3,286047003.4,N
1506739535.2,286047003.7,N
1506739555.9,286047005.7,N
1506739575.7,286047003.3,N
1506739595.6,286047005.9,N
1506739615.4,286047002.4,N
1506739635.2,286047001.4,N
1506739655.0,286047001.3,N
1506739655.9,286047001.3,N
1506739675.8,286047001.4,N
1506739695.6,286047007.5,Y
1506739715.4,286047000.0,P
1506739735.3,286046997.3,N
1506739755.1,286046997.4,N
1506739775.8,286046994.0,N
1506739795.7,286046993.8,N
1506739815.5,286046988.6,Y
1506739835.3,286046988.4,P
1506739855.2,286046984.4,P
1506739875.0,286046983.2,P
1506739875.9,286046983.2,N
1506739895.7,286046984.4,N
1506739915.6,286046982.6,Y
1506739935.4,286046995.2,P
1506739955.2,286046997.8,N
1506739975.1,286046995.1,N
1506739976.0,286046995.1,N
1506739995.8,286046992.5,N
1506740015.6,286046990.8,N
1506740035.5,286046988.7,Y
1506740055.3,286046995.1,P
1506740075.1,286046993.7,P
1506740095.9,286046992.8,P
1506740115.7,286046990.5,Y
1506740135.5,286046999.1,P
1506740155.4,286046997.9,N
1506740175.2,286046993.4,N
1506740195.0,286046991.9,Y
1506740195.9,286046991.9,P
1506740215.8,286046993.7,P
1506740235.6,286046997.4,N
1506740255.4,286046993.5,Y
1506740275.3,286046997.7,P
1506740295.1,286046997.1,N
1506740315.8,286046997.6,N
1506740335.7,286046999.2,N
1506740355.5,286046994.9,Y
1506740375.3,286046998.4,P
1506740395.2,286046999.6,N
