#timestamp,LO_Frequency,Hit,StdDev 
1635483615.9,286046999.3,N
1635483635.7,286046998.4,N
1635483655.6,286046999.1,N
1635483675.4,286046999.4,N
1635483695.2,286046996.6,N
1635483715.1,286046999.4,N
1635483716.0,286046999.4,N
1635483735.8,286046999.5,N
1635483755.7,286046999.1,N
1635483775.5,286046999.1,N
1635483795.4,286046996.6,N
1635483815.2,286046996.6,N
1635483835.0,286046998.2,N
1635483835.9,286046998.2,N
1635483855.8,286046998.9,N
1635483875.6,286046998.5,N
1635483895.5,286046998.8,N
1635483915.3,286046996.6,N
1635483935.1,286046997.2,N
1635483955.9,286046996.9,N
1635483975.7,286046999.2,N
1635483995.6,286046999.3,N
1635484015.4,286046996.5,N
1635484035.2,286046999.6,N
1635484055.1,286046998.4,N
1635484056.0,286046998.4,N
1635484075.8,286046999.3,N
1635484095.7,286046998.9,N
1635484115.5,286046998.2,N
1635484135.4,286047000.7,N
1635484155.2,286047000.5,N
1635484175.0,286046998.7,N
1635484175.9,286046998.7,N
1635484195.8,286046998.6,N
1635484215.6,286047000.9,N
1635484235.5,286047002.2,N
1635484255.3,286047002.3,N
1635484275.1,286047001.9,N
1635484295.9,286047002.7,N
1635484315.7,286047002.7,N
1635484335.5,286047000.3,N
1635484355.4,286047002.7,N
1635484375.2,286046999.7,N
1635484395.1,286046999.8,N
1635484396.0,286046999.8,N
1635484415.8,286047002.7,N
1635484435.6,286047002.4,N
1635484455.5,286047002.3,N
1635484475.3,286047002.2,N
1635484495.2,286047004.3,N
1635484515.9,286047002.2,N
1635484535.7,286047002.6,N
1635484555.6,286047002.5,N
1635484575.4,286047002.4,N
1635484595.2,286047002.2,N
1635484615.1,286047004.3,N
1635484616.0,286047004.3,N
1635484635.8,286047004.0,N
1635484655.7,286047002.2,N
1635484675.5,286047000.5,N
1635484695.3,286046999.9,N
1635484715.2,286046999.9,N
1635484735.0,286047000.5,N
1635484735.9,286047000.5,N
1635484755.8,286047000.0,N
1635484775.6,286047000.5,N
1635484795.4,286047001.1,N
1635484815.3,286047000.2,N
1635484835.1,286047002.5,N
1635484855.8,286047000.2,N
1635484875.7,286047002.1,N
1635484895.5,286047002.7,N
1635484915.4,286047001.9,N
1635484935.2,286047001.3,N
1635484955.0,286047002.0,N
1635484955.9,286047002.0,N
1635484975.8,286047002.0,N
1635484995.6,286047001.5,N
1635485015.5,286047001.9,N
1635485035.3,286047002.5,N
1635485055.1,286047001.5,N
1635485075.9,286047001.4,N
1635485095.7,286047004.4,Y
1635485115.6,286046998.2,P
1635485135.4,286047000.6,N
1635485155.2,286047001.0,N
1635485175.1,286046998.7,N
1635485176.0,286046998.7,N
1635485195.8,286047001.2,N
1635485215.6,286047000.1,N
1635485235.5,286047000.1,N
1635485255.3,286047002.8,N
1635485275.2,286047002.2,N
1635485295.9,286046999.7,N
1635485315.7,286047002.4,N
1635485335.6,286047002.4,N
1635485355.4,286047001.6,N
1635485375.2,286047002.4,N
1635485395.1,286046999.8,N
1635485396.0,286046999.8,N
1635485415.8,286047002.8,N
1635485435.7,286047002.8,N
1635485455.5,286047002.2,N
1635485475.3,286047004.4,Y
1635485495.2,286047001.6,P
1635485515.0,286047001.7,P
1635485515.9,286047001.7,P
1635485535.8,286047002.3,Y
1635485555.6,286046998.4,P
1635485575.4,286046998.4,N
1635485595.3,286047001.2,N
1635485615.1,286046998.2,N
1635485635.8,286046998.2,N
1635485655.7,286046998.2,N
1635485675.5,286046999.8,N
1635485695.4,286046999.8,N
1635485715.2,286046999.9,N
1635485735.0,286047001.0,N
1635485735.9,286047001.0,N
1635485755.8,286046998.6,N
1635485775.6,286046998.8,N
1635485795.5,286046998.9,N
1635485815.3,286046999.1,N
1635485835.1,286046999.3,N
1635485855.9,286046999.4,N
1635485875.7,286046999.2,N
1635485895.5,286046998.8,N
1635485915.4,286046998.8,N
1635485935.2,286047001.1,N
1635485955.1,286047001.2,N
1635485956.0,286047001.2,N
1635485975.8,286046998.6,N
1635485995.6,286046998.9,N
1635486015.5,286046998.3,N
1635486035.3,286046998.3,N
1635486055.2,286046999.3,N
1635486075.9,286046999.3,N
1635486095.7,286046998.4,N
1635486115.6,286046998.6,N
1635486135.4,286047000.4,N
1635486155.2,286047002.8,N
1635486175.1,286047002.5,N
1635486176.0,286047002.5,N
1635486195.8,286046999.7,N
1635486215.7,286047002.6,N
1635486235.5,286047002.2,N
1635486255.3,286047002.3,N
1635486275.2,286047002.4,N
1635486295.0,286047002.6,N
1635486295.9,286047002.6,N
1635486315.8,286047002.1,N
1635486335.6,286047002.0,N
1635486355.4,286047001.6,N
1635486375.3,286047002.1,N
1635486395.1,286047004.3,N
1635486415.8,286047002.1,N
1635486435.7,286047001.9,N
1635486455.5,286047001.9,N
1635486475.4,286047002.1,N
1635486495.2,286047004.4,N
1635486515.0,286047001.3,N
1635486515.9,286047001.3,N
1635486535.8,286047003.5,N
1635486555.6,286047005.7,Y
1635486575.5,286047001.9,P
1635486595.3,286047001.4,P
1635486615.1,286047002.5,P
1635486635.9,286047002.3,Y
1635486655.7,286046998.2,P
1635486675.5,286046998.4,N
1635486695.4,286046999.3,N
1635486715.2,286046998.4,N
1635486735.1,286046998.6,N
1635486736.0,286046998.6,N
1635486755.8,286047000.8,N
1635486775.6,286046998.7,N
1635486795.5,286046999.4,N
1635486815.3,286046998.3,N
1635486835.2,286046999.6,N
1635486855.9,286046999.0,N
1635486875.7,286046998.9,N
1635486895.6,286046999.0,N
1635486915.4,286046996.6,Y
1635486935.2,286046998.7,P
1635486955.1,286046998.7,P
1635486956.0,286046998.7,P
1635486975.8,286047001.2,Y
1635486995.7,286047000.3,P
1635487015.5,286046999.0,N
1635487035.3,286046998.3,N
1635487055.2,286046998.5,N
1635487075.0,286047000.7,N
1635487075.9,286047000.7,N
1635487095.8,286047000.4,N
1635487115.6,286047000.5,N
1635487135.4,286047000.1,N
1635487155.3,286047001.0,N
1635487175.1,286047000.3,N
1635487195.8,286047000.1,N
