#timestamp,LO_Frequency,Hit,StdDev 
1550469615.5,286046993.5,Y
1550469635.3,286046999.9,P
1550469655.1,286047002.8,N
1550469675.9,286046998.1,N
1550469695.7,286047000.5,N
1550469715.5,286047001.2,N
1550469735.4,286047001.9,N
1550469755.2,286047000.5,N
1550469775.1,286047000.8,N
1550469776.0,286047000.8,N
1550469795.8,286046998.7,N
1550469815.6,286046997.5,N
1550469835.5,286046997.5,N
1550469855.3,286046998.5,N
1550469875.1,286047000.8,N
1550469895.9,286047002.3,N
1550469915.7,286046999.8,N
1550469935.6,286046999.8,N
1550469955.4,286046998.2,N
1550469975.2,286047001.5,N
1550469995.1,286047004.1,N
1550469996.0,286047004.1,N
1550470015.8,286047007.6,Y
1550470035.6,286047004.3,P
1550470055.5,286047002.6,N
1550470075.3,286047000.0,N
1550470095.2,286047000.9,N
1550470115.9,286046997.4,N
1550470135.7,286047001.0,N
1550470155.6,286046995.0,N
1550470175.4,286046998.9,N
1550470195.2,286047001.2,N
1550470215.1,286046998.3,N
1550470216.0,286046998.3,N
1550470235.8,286046997.6,N
1550470255.7,286047000.6,N
1550470275.5,286047001.9,N
1550470295.3,286047003.0,N
1550470315.2,286047001.3,N
1550470335.9,286047001.4,N
1550470355.7,286047002.7,N
1550470375.6,286047004.0,N
1550470395.4,286047005.8,N
1550470415.2,286047005.3,N
1550470435.1,286046998.5,N
1550470436.0,286046998.5,N
1550470455.8,286047002.7,N
1550470475.7,286047002.8,N
1550470495.5,286047003.0,N
1550470515.3,286047001.7,N
1550470535.2,286047000.9,N
1550470555.0,286047000.0,N
1550470555.9,286047000.0,N
1550470575.8,286046998.9,N
1550470595.6,286046996.2,N
1550470615.4,286046991.4,Y
1550470635.3,286046985.3,P
1550470655.1,286046983.7,N
1550470675.9,286046982.7,N
1550470695.7,286046980.9,N
1550470715.5,286046979.1,N
1550470735.4,286046979.7,N
1550470755.2,286046979.9,N
1550470775.0,286046979.7,Y
1550470775.9,286046979.7,P
1550470795.8,286046995.9,N
1550470815.6,286046996.3,N
1550470835.5,286046994.1,N
1550470855.3,286046995.9,N
1550470875.1,286046996.7,N
1550470895.9,286046997.6,N
1550470915.7,286046997.9,N
1550470935.5,286046999.8,N
1550470955.4,286047004.7,N
1550470975.2,286047003.6,N
1550470995.1,286047003.2,N
1550470996.0,286047003.2,N
1550471015.8,286047001.4,N
1550471035.6,286047001.7,N
1550471055.5,286047003.0,N
1550471075.3,286047003.4,N
1550471095.1,286047003.6,N
1550471115.9,286047007.1,N
1550471135.7,286047008.3,N
1550471155.5,286047009.4,N
1550471175.4,286047009.4,N
1550471195.2,286047010.9,N
1550471215.1,286047009.7,N
1550471216.0,286047009.7,N
1550471235.8,286047006.5,N
1550471255.6,286047008.5,N
1550471275.5,286047008.6,N
1550471295.3,286047004.5,N
1550471315.1,286047007.4,N
1550471335.9,286047008.6,N
1550471355.7,286047007.9,N
1550471375.6,286047010.4,N
1550471395.4,286047006.5,N
1550471415.2,286047008.4,N
1550471435.1,286047009.2,N
1550471436.0,286047009.2,N
1550471455.8,286047006.8,N
1550471475.6,286047007.5,N
1550471495.5,286047008.8,Y
1550471515.3,286047003.4,P
1550471535.2,286047005.7,P
1550471555.9,286047010.7,P
1550471575.7,286047005.4,N
1550471595.6,286047010.7,Y
1550471615.4,286047000.6,P
1550471635.2,286047001.8,N
1550471655.1,286047003.8,N
1550471656.0,286047003.8,N
1550471675.8,286047003.9,N
1550471695.7,286047003.2,N
1550471715.5,286047002.4,N
1550471735.3,286047001.2,N
1550471755.2,286046998.9,N
1550471775.0,286046998.3,N
1550471775.9,286046998.3,N
1550471795.8,286046998.8,N
1550471815.6,286047001.8,N
1550471835.4,286047002.4,N
1550471855.3,286047003.9,N
1550471875.1,286047000.0,N
1550471876.0,286047000.0,N
1550471895.8,286046998.6,N
1550471915.7,286047000.3,N
1550471935.5,286047001.8,N
1550471955.4,286047003.4,N
1550471975.2,286047003.4,N
1550471995.0,286047002.7,N
1550471995.9,286047002.7,N
1550472015.8,286047002.0,N
1550472035.6,286046999.8,N
1550472055.4,286047001.2,N
1550472075.3,286047002.2,N
1550472095.1,286047001.4,N
1550472115.9,286047002.9,N
1550472135.7,286047005.4,Y
1550472155.5,286047002.6,P
1550472175.4,286047002.1,P
1550472195.2,286047004.0,P
1550472215.0,286047004.2,Y
1550472215.9,286047004.2,P
1550472235.8,286047001.1,N
1550472255.6,286047002.2,N
1550472275.5,286047001.5,N
1550472295.3,286047002.8,N
1550472315.1,286047000.2,N
1550472335.9,286047002.2,N
1550472355.7,286047004.4,Y
1550472375.5,286046999.7,P
1550472395.4,286047000.2,N
1550472415.2,286047000.3,N
1550472435.1,286047002.5,N
1550472436.0,286047002.5,N
1550472455.8,286047000.2,N
1550472475.6,286047000.2,N
1550472495.5,286047000.7,N
1550472515.3,286046998.3,N
1550472535.1,286047000.9,N
1550472555.9,286047000.1,N
1550472575.7,286046999.7,N
1550472595.6,286047002.3,N
1550472615.4,286047001.6,N
1550472635.2,286047003.1,N
1550472655.1,286047003.3,N
1550472656.0,286047003.3,N
1550472675.8,286047006.0,Y
1550472695.7,286047001.5,P
1550472715.5,286047001.3,P
1550472735.3,286047001.8,P
1550472755.2,286047001.9,Y
1550472775.0,286046998.9,P
1550472775.9,286046998.9,N
1550472795.8,286047000.1,N
1550472815.6,286047002.8,N
1550472835.4,286047000.0,N
1550472855.3,286047000.9,N
1550472875.1,286047002.0,N
1550472895.8,286047001.4,N
1550472915.7,286047003.1,N
1550472935.5,286047005.7,Y
1550472955.4,286047004.1,P
1550472975.2,286047003.9,N
1550472995.0,286047003.6,N
1550472995.9,286047003.6,N
1550473015.8,286047002.1,N
1550473035.6,286047001.5,N
1550473055.4,286047001.5,N
1550473075.3,286047004.1,Y
1550473095.1,286047002.4,P
1550473115.9,286047000.1,N
1550473135.7,286047000.4,N
1550473155.5,286047002.3,N
1550473175.4,286047001.9,N
1550473195.2,286047003.9,Y
