#timestamp,LO_Frequency,Hit,StdDev 
1691834415.0,286047002.4,N
1691834416.0,286047002.4,N
1691834435.8,286047000.6,N
1691834455.6,286046999.8,N
1691834475.5,286047000.0,N
1691834495.3,286047000.5,N
1691834515.1,286047000.3,N
1691834535.9,286047004.4,Y
1691834555.7,286047006.7,P
1691834575.5,286047005.2,N
1691834595.4,286047003.9,N
1691834615.2,286046999.7,N
1691834635.0,286047000.6,N
1691834635.9,286047000.6,N
1691834655.8,286046998.6,N
1691834675.6,286046996.9,N
1691834695.4,286046996.8,N
1691834715.3,286046997.2,N
1691834735.1,286046997.2,N
1691834736.0,286046997.2,N
1691834755.8,286046997.6,N
1691834775.7,286046996.1,N
1691834795.5,286046995.5,N
1691834815.3,286046994.9,N
1691834835.2,286046995.1,N
1691834855.9,286046997.6,N
1691834875.7,286046997.5,N
1691834895.6,286046995.1,N
1691834915.4,286046995.5,N
1691834935.2,286046995.2,N
1691834955.1,286046996.4,N
1691834956.0,286046996.4,N
1691834975.8,286046995.9,N
1691834995.6,286046996.0,N
1691835015.5,286046993.3,N
1691835035.3,286046993.9,N
1691835055.1,286046992.4,N
1691835075.9,286046992.4,N
1691835095.7,286046990.3,N
1691835115.5,286046993.0,N
1691835135.4,286046993.2,N
1691835155.2,286046992.8,Y
1691835175.0,286046995.4,P
1691835175.9,286046995.4,P
1691835195.8,286046995.1,P
1691835245.6,286046995.7,E
1691835255.6,286047001.0,N
1691835275.4,286047002.2,P
1691835295.2,286046999.8,N
1691835315.1,286047000.1,N
1691835316.0,286047000.1,N
1691835335.8,286047002.3,N
1691835355.6,286047000.7,N
1691835375.5,286047000.3,N
1691835395.3,286047001.1,N
1691835415.1,286047000.9,N
1691835435.9,286047001.0,N
1691835455.7,286047001.1,N
1691835475.5,286046998.5,N
1691835495.4,286046998.3,N
1691835515.2,286046998.1,N
1691835535.0,286046998.4,N
1691835535.9,286046998.4,N
1691835555.8,286046999.5,N
1691835575.6,286046999.0,N
1691835595.4,286046998.4,N
1691835615.3,286046998.6,N
1691835635.1,286047001.1,N
1691835636.0,286047001.1,N
1691835655.8,286046998.3,N
1691835675.7,286047000.7,N
1691835695.5,286046998.1,N
1691835715.3,286047000.9,N
1691835735.2,286047000.5,N
1691835755.9,286047000.3,N
1691835775.7,286047000.9,N
1691835795.6,286047002.4,N
1691835815.4,286047002.6,N
1691835835.2,286047002.5,N
1691835855.1,286046999.9,N
1691835856.0,286046999.9,N
1691835875.8,286046999.9,N
1691835895.6,286047002.8,N
1691835915.5,286047002.8,N
1691835935.3,286047000.1,N
1691835955.1,286046999.8,N
1691835975.9,286047002.5,N
1691835995.7,286047000.4,N
1691836015.5,286047000.3,N
1691836035.4,286047000.9,N
1691836055.2,286047002.5,N
1691836075.0,286047002.3,N
1691836075.9,286047002.3,N
1691836095.8,286047001.7,N
1691836115.6,286047000.6,N
1691836135.4,286047002.0,N
1691836155.3,286047003.7,N
1691836175.1,286047005.8,Y
1691836176.0,286047005.8,P
1691836195.8,286047005.6,N
1691836215.7,286047005.0,N
1691836235.5,286047005.5,N
1691836255.3,286047001.4,N
1691836275.2,286047002.6,N
1691836295.9,286046999.7,N
1691836315.7,286047000.8,N
1691836335.6,286046998.1,N
1691836355.4,286046998.9,N
1691836375.2,286046996.6,N
1691836395.1,286046996.8,N
1691836396.0,286046996.8,N
1691836415.8,286046997.7,N
1691836435.6,286046996.5,N
1691836455.5,286046998.8,N
1691836475.3,286046999.5,N
1691836495.1,286046999.5,N
1691836515.9,286046998.5,N
1691836535.7,286046998.4,N
1691836555.5,286046999.4,N
1691836575.4,286046996.5,N
1691836595.2,286046997.3,N
1691836615.0,286046997.7,N
1691836615.9,286046997.7,N
1691836635.8,286046997.4,N
1691836655.6,286046996.5,N
1691836675.4,286046997.0,N
1691836695.3,286046997.4,N
1691836715.1,286046996.6,N
1691836716.0,286046996.6,N
1691836735.8,286046997.7,N
1691836755.7,286046997.5,N
1691836775.5,286046997.3,N
1691836795.3,286046996.7,N
1691836815.2,286046996.6,N
1691836835.9,286046999.0,N
1691836855.7,286046996.5,Y
1691836875.6,286047000.3,P
1691836895.4,286046999.9,N
1691836915.2,286047000.3,N
1691836935.1,286047000.3,N
1691836936.0,286047000.3,N
1691836955.8,286047002.5,N
1691836975.6,286047001.7,N
1691836995.5,286047000.2,N
1691837015.3,286047002.1,N
1691837035.1,286047002.7,N
1691837055.9,286047004.0,N
1691837075.7,286047001.6,N
1691837095.5,286047002.1,N
1691837115.4,286047002.5,N
1691837135.2,286047002.4,N
1691837155.0,286047001.8,N
1691837155.9,286047001.8,N
1691837175.8,286047002.1,N
1691837195.6,286047002.1,N
1691837215.4,286047002.5,N
1691837235.3,286047001.9,N
1691837255.1,286047004.4,Y
1691837275.8,286047002.6,P
1691837295.7,286047002.1,P
1691837315.5,286047004.0,P
1691837335.3,286047001.8,N
1691837355.2,286047004.1,Y
1691837375.0,286047007.2,P
1691837375.9,286047007.2,N
1691837395.7,286047003.3,N
1691837415.6,286047001.5,N
1691837435.4,286047000.6,N
1691837455.2,286046998.7,N
1691837475.1,286046999.3,N
1691837476.0,286046999.3,N
1691837495.8,286047000.6,N
1691837515.6,286047000.4,N
1691837535.5,286047000.3,N
1691837555.3,286047001.2,N
1691837575.1,286047000.9,N
1691837595.9,286047000.5,N
1691837615.7,286047000.0,N
1691837635.5,286046998.2,N
1691837655.4,286046998.6,N
1691837675.2,286046998.9,N
1691837695.0,286046999.5,N
1691837696.0,286046999.5,N
1691837715.8,286046997.1,N
1691837735.6,286046999.6,N
1691837755.5,286046999.4,N
1691837775.3,286046999.5,N
1691837795.1,286046999.1,N
1691837815.9,286046999.3,N
1691837835.7,286046999.5,N
1691837855.5,286046997.3,N
1691837875.4,286046997.4,N
1691837895.2,286046994.9,N
1691837915.0,286046996.7,N
1691837915.9,286046996.7,N
1691837935.8,286046996.6,N
1691837955.6,286046999.1,N
1691837975.4,286046998.7,N
1691837995.3,286046999.5,N
