#timestamp,LO_Frequency,Hit,StdDev 
1582358415.1,286046995.4,N
1582358416.0,286046995.4,N
1582358435.8,286046999.6,N
1582358455.7,286046998.3,N
1582358475.5,286046999.4,N
1582358495.3,286046998.7,N
1582358515.2,286046999.2,N
1582358535.0,286046999.6,N
1582358535.9,286046999.6,N
1582358555.8,286046997.9,N
1582358575.6,286046997.8,N
1582358595.4,286046995.0,Y
1582358615.3,286046999.3,P
1582358635.1,286046997.7,P
1582358655.8,286046997.2,P
1582358675.7,286046997.5,Y
1582358695.5,286046998.8,P
1582358715.4,286046998.2,P
1582358735.2,286047002.2,P
1582358755.0,286047002.6,N
1582358755.9,286047002.6,N
1582358775.8,286047000.2,N
1582358795.6,286046999.8,N
1582358815.5,286047001.5,N
1582358835.3,286047001.3,N
1582358855.1,286047003.2,N
1582358875.9,286047005.2,N
1582358895.7,286047001.8,N
1582358915.6,286047002.3,N
1582358935.4,286047001.8,N
1582358955.2,286047001.7,N
1582358975.1,286047002.1,N
1582358976.0,286047002.1,N
1582358995.8,286047004.0,N
1582359015.6,286047003.9,N
1582359035.5,286047004.2,N
1582359055.3,286047002.5,N
1582359075.2,286047000.1,N
1582359095.9,286047000.1,N
1582359115.7,286047001.1,N
1582359135.6,286047000.4,N
1582359155.4,286047002.5,N
1582359175.3,286047004.2,N
1582359195.1,286047001.4,N
1582359196.0,286047001.4,N
1582359215.8,286047001.5,N
1582359235.7,286047002.0,N
1582359255.5,286046999.5,N
1582359275.3,286046995.0,Y
1582359295.2,286046999.2,P
1582359315.0,286047002.4,N
1582359315.9,286047002.4,N
1582359335.8,286047002.2,N
1582359355.6,286047000.4,N
1582359375.4,286046998.3,N
1582359395.3,286046996.6,N
1582359415.1,286046999.3,N
1582359435.9,286046998.5,N
1582359455.7,286046996.6,N
1582359475.5,286046998.9,N
1582359495.4,286046997.2,N
1582359515.2,286046997.2,N
1582359535.0,286046998.3,N
1582359535.9,286046998.3,N
1582359555.8,286046998.3,N
1582359575.6,286046998.2,N
1582359595.5,286047001.0,N
1582359615.3,286047000.3,N
1582359635.1,286046998.6,N
1582359655.9,286047000.7,N
1582359675.7,286046999.0,N
1582359695.6,286046997.7,N
1582359715.4,286046995.2,N
1582359735.2,286046996.7,N
1582359755.1,286046997.0,N
1582359756.0,286046997.0,N
1582359775.8,286046997.7,N
1582359795.7,286046997.4,N
1582359815.5,286046999.5,N
1582359835.3,286047000.0,N
1582359855.2,286047005.0,N
1582359875.0,286047008.2,Y
1582359875.9,286047008.2,P
1582359895.8,286047010.1,N
1582359915.6,286047008.1,N
1582359935.4,286047008.3,N
1582359955.3,286047008.0,N
1582359975.1,286047004.6,N
1582359995.8,286047005.6,N
1582360045.7,286046998.4,E
1582360055.6,286046998.8,N
1582360075.5,286046998.9,P
1582360095.3,286046996.7,P
1582360115.1,286046995.7,Y
1582360135.9,286046996.0,P
1582360155.7,286046992.1,P
1582360175.6,286046993.0,N
1582360195.4,286046990.1,Y
1582360215.2,286046998.0,P
1582360235.1,286046995.2,P
1582360236.0,286046995.2,P
1582360255.8,286046993.9,Y
1582360275.7,286046997.8,P
1582360295.5,286046996.4,P
1582360315.3,286047002.7,P
1582360335.2,286047002.1,N
1582360355.0,286046998.8,N
1582360355.9,286046998.8,N
1582360375.8,286046997.3,N
1582360395.6,286047004.4,N
1582360415.4,286046998.0,N
1582360435.3,286046994.0,N
1582360455.1,286046993.2,N
1582360475.9,286046990.9,N
1582360495.7,286046989.6,N
1582360515.5,286046988.1,N
1582360535.4,286046983.8,Y
1582360555.2,286046989.9,P
1582360575.0,286046989.9,P
1582360575.9,286046989.9,P
1582360595.8,286046987.1,Y
1582360615.6,286046996.3,P
1582360635.5,286046994.1,N
1582360655.3,286046994.1,P
1582360675.1,286046994.2,Y
1582360695.9,286047000.7,P
1582360715.7,286046999.0,N
1582360735.6,286046998.2,N
1582360755.4,286046998.5,N
1582360775.2,286047000.2,N
1582360795.1,286047000.2,N
1582360796.0,286047000.2,N
1582360815.8,286047003.5,N
1582360835.7,286047003.5,N
1582360855.5,286047002.5,N
1582360875.3,286047004.3,N
1582360895.2,286047003.0,N
1582360915.0,286047006.0,N
1582360915.9,286047006.0,N
1582360935.8,286047005.3,N
1582360955.6,286047008.7,N
1582360975.4,286047008.5,N
1582360995.3,286047008.4,N
1582361015.1,286047010.7,N
1582361035.9,286047008.0,N
1582361055.7,286047010.1,N
1582361075.5,286047010.1,N
1582361095.4,286047011.8,N
1582361115.2,286047012.3,N
1582361135.0,286047013.4,N
1582361135.9,286047013.4,N
1582361155.8,286047013.0,N
1582361175.6,286047013.4,N
1582361195.5,286047011.0,N
1582361215.3,286047013.3,N
1582361235.1,286047014.7,N
1582361255.9,286047012.6,N
1582361275.7,286047015.5,Y
1582361295.6,286047007.5,P
1582361315.4,286047007.7,P
1582361335.2,286047008.9,P
1582361355.1,286047005.5,Y
1582361356.0,286047005.5,P
1582361375.8,286046996.6,N
1582361395.7,286047001.2,N
1582361415.5,286046998.4,N
1582361435.3,286046998.4,N
1582361455.2,286046998.2,N
1582361475.0,286047001.7,N
1582361475.9,286047001.7,N
1582361495.7,286047003.9,N
1582361515.6,286047001.4,N
1582361535.4,286047003.1,N
1582361555.3,286047005.8,N
1582361575.1,286047001.5,N
1582361595.8,286047005.4,N
1582361615.7,286047002.9,N
1582361665.6,286047005.6,E
1582361675.5,286047002.4,N
1582361695.3,286046998.7,P
1582361715.2,286047000.8,N
1582361735.9,286047000.4,N
1582361755.7,286047000.7,N
1582361775.6,286047000.7,N
1582361795.4,286047002.3,N
1582361815.2,286047002.3,N
1582361835.1,286047000.1,N
1582361836.0,286047000.1,N
1582361855.8,286047000.1,N
1582361875.7,286047001.7,N
1582361895.5,286047002.1,N
1582361915.3,286047001.3,N
1582361935.2,286047002.6,N
1582361955.0,286047000.2,N
1582361955.9,286047000.2,N
1582361975.8,286046998.4,N
1582361995.6,286047000.4,N
