#timestamp,LO_Frequency,Hit,StdDev 
1512842415.2,286047002.4,N
1512842435.9,286047002.6,N
1512842455.7,286047003.8,N
1512842475.6,286047001.3,N
1512842495.4,286047001.3,N
1512842515.2,286047003.1,N
1512842535.1,286047005.7,N
1512842536.0,286047005.7,N
1512842555.8,286047005.8,N
1512842575.6,286047003.6,N
1512842595.4,286047005.6,N
1512842615.3,286047004.8,N
1512842635.1,286047008.7,N
1512842655.8,286047010.8,N
1512842675.7,286047010.2,N
1512842695.5,286047008.3,N
1512842715.3,286047010.0,N
1512842735.2,286047013.1,N
1512842755.9,286047017.0,Y
1512842775.7,286047013.7,P
1512842795.6,286047015.0,N
1512842815.4,286047011.1,N
1512842835.2,286047011.6,N
1512842855.1,286047014.0,Y
1512842856.0,286047014.0,P
1512842875.8,286047001.7,N
1512842895.6,286047003.2,N
1512842915.5,286047002.1,N
1512842935.3,286047002.0,N
1512842955.1,286047007.5,N
1512842975.9,286047005.1,N
1512842995.7,286047005.9,N
1512843015.5,286046999.8,N
1512843035.4,286047002.2,N
1512843055.2,286047005.0,N
1512843075.0,286047004.5,N
1512843075.9,286047004.5,N
1512843095.8,286047004.9,N
1512843115.6,286047006.0,N
1512843135.4,286047007.5,N
1512843155.2,286047006.3,N
1512843175.1,286047006.9,N
1512843176.0,286047006.9,N
1512843195.8,286047005.8,N
1512843215.6,286047003.0,N
1512843235.5,286047003.7,N
1512843255.3,286047003.7,N
1512843275.1,286047002.2,N
1512843295.9,286047002.5,N
1512843315.7,286047002.0,N
1512843335.5,286047002.2,N
1512843355.4,286047000.3,N
1512843375.2,286046996.7,N
1512843395.0,286046997.5,N
1512843395.9,286046997.5,N
1512843415.8,286046997.1,N
1512843435.6,286046994.9,N
1512843455.4,286046997.9,N
1512843475.2,286046995.0,N
1512843495.1,286046998.7,N
1512843496.0,286046998.7,N
1512843515.8,286046995.3,N
1512843535.6,286046994.4,N
1512843555.5,286046992.4,N
1512843575.3,286046994.5,N
1512843595.1,286046995.0,N
1512843615.9,286046997.0,N
1512843635.7,286046999.6,N
1512843655.5,286046996.5,N
1512843675.4,286046995.3,N
1512843695.2,286046997.9,N
1512843715.0,286046999.0,N
1512843715.9,286046999.0,N
1512843735.8,286046998.8,N
1512843755.6,286046998.8,N
1512843775.4,286046998.4,N
1512843795.3,286046998.7,N
1512843815.1,286046999.6,N
1512843816.0,286046999.6,N
1512843835.8,286046999.9,N
1512843855.7,286047002.8,N
1512843875.5,286046998.6,N
1512843895.3,286046998.6,N
1512843915.1,286047001.2,N
1512843935.9,286046999.2,N
1512843955.7,286046998.6,N
1512843975.5,286046998.0,N
1512843995.4,286046989.7,Y
1512844015.2,286046989.3,P
1512844035.0,286046987.5,N
1512844035.9,286046987.5,N
1512844055.8,286046986.8,Y
1512844075.6,286046993.5,P
1512844095.4,286046993.5,P
1512844115.3,286046992.9,P
1512844135.1,286046994.5,Y
1512844155.8,286047008.8,P
1512844175.7,286047009.5,N
1512844195.5,286047010.4,N
1512844215.3,286047008.5,N
1512844235.2,286047010.6,N
1512844255.9,286047013.9,N
1512844275.7,286047012.2,N
1512844295.6,286047007.7,N
1512844315.4,286047008.2,N
1512844335.2,286047009.8,N
1512844355.1,286047012.2,N
1512844356.0,286047012.2,N
1512844375.8,286047011.8,N
1512844395.6,286047013.7,N
1512844415.5,286047015.5,Y
1512844435.3,286047005.3,P
1512844455.1,286047005.0,N
1512844475.9,286047003.6,N
1512844495.7,286047003.7,N
1512844515.5,286047002.9,N
1512844535.3,286047001.4,N
1512844555.2,286047004.0,N
1512844575.0,286047004.9,N
1512844575.9,286047004.9,N
1512844595.7,286047001.3,N
1512844615.6,286047002.5,N
1512844635.4,286046994.9,N
1512844655.2,286046996.5,N
1512844675.1,286046999.7,N
1512844676.0,286046999.7,N
1512844695.8,286047001.9,N
1512844715.6,286046999.2,N
1512844735.5,286047002.8,N
1512844755.3,286047004.2,N
1512844775.1,286047001.9,N
1512844795.8,286047001.5,N
1512844815.7,286047001.9,N
1512844835.5,286047001.9,N
1512844855.3,286047003.6,N
1512844875.2,286047001.5,N
1512844895.9,286047006.0,N
1512844915.7,286047003.1,N
1512844935.6,286047007.2,N
1512844955.4,286047004.8,N
1512844975.2,286047000.1,N
1512844995.1,286047000.8,N
1512844996.0,286047000.8,N
1512845015.8,286047001.4,N
1512845035.6,286047003.9,N
1512845055.4,286046999.0,N
1512845075.3,286046996.1,N
1512845095.1,286046997.5,N
1512845115.8,286046998.8,N
1512845135.7,286046998.9,N
1512845155.5,286047000.6,N
1512845175.3,286046998.4,N
1512845195.2,286046998.1,N
1512845215.9,286046995.7,N
1512845235.7,286046995.5,N
1512845255.6,286046997.4,N
1512845275.4,286046994.2,N
1512845295.2,286046996.4,N
1512845315.1,286046994.3,N
1512845316.0,286046994.3,N
1512845335.8,286046996.1,N
1512845355.6,286046996.1,N
1512845375.5,286046997.8,N
1512845395.3,286046993.7,N
1512845415.1,286046996.4,N
1512845435.8,286046996.6,N
1512845455.7,286046995.5,N
1512845475.5,286046996.7,N
1512845495.3,286046993.7,N
1512845515.2,286046996.3,N
1512845535.9,286046995.7,N
1512845555.7,286046993.4,N
1512845575.6,286046995.1,N
1512845595.4,286046998.7,N
1512845615.2,286046996.7,N
1512845635.1,286047000.9,N
1512845636.0,286047000.9,N
1512845655.8,286046994.7,N
1512845675.6,286046994.8,N
1512845695.5,286046993.7,Y
1512845715.3,286047001.1,P
1512845735.1,286047001.1,N
1512845755.9,286047002.5,N
1512845775.7,286047002.3,N
1512845795.5,286047000.0,N
1512845815.3,286047000.2,N
1512845835.2,286047000.5,N
1512845855.0,286046996.7,N
1512845855.9,286046996.7,N
1512845875.7,286046993.3,Y
1512845895.6,286046992.5,P
1512845915.4,286046996.1,N
1512845935.2,286046995.8,N
1512845955.1,286046996.3,N
1512845956.0,286046996.3,N
1512845975.8,286046995.9,N
1512845995.6,286046995.2,N
