#timestamp,LO_Frequency,Hit,StdDev 
1563400815.8,286046993.3,Y
1563400835.6,286046999.4,P
1563400855.4,286046998.9,N
1563400875.3,286046998.5,N
1563400895.1,286047001.1,N
1563400915.9,286046996.5,N
1563400935.7,286046997.5,N
1563400955.5,286046995.4,Y
1563400975.4,286046999.2,P
1563400995.2,286046995.0,P
1563401015.0,286046995.4,N
1563401016.0,286046995.4,N
1563401035.8,286046995.8,N
1563401055.6,286046997.2,N
1563401075.5,286046997.4,N
1563401095.3,286046996.7,N
1563401115.1,286046997.6,N
1563401135.9,286046997.8,N
1563401155.7,286046997.9,N
1563401175.6,286046997.4,N
1563401195.4,286046999.6,N
1563401215.2,286046997.9,N
1563401235.1,286046996.9,N
1563401236.0,286046996.9,N
1563401255.8,286046996.5,N
1563401275.6,286046997.0,N
1563401295.5,286046997.0,N
1563401315.3,286046995.1,Y
1563401335.2,286047000.8,P
1563401355.9,286046999.5,N
1563401375.7,286046997.1,N
1563401395.6,286046997.8,N
1563401415.5,286046997.5,N
1563401435.3,286046995.4,Y
1563401455.2,286046998.7,P
1563401475.0,286046997.4,P
1563401475.9,286046997.4,P
1563401495.8,286046997.3,Y
1563401515.6,286046998.2,P
1563401535.4,286047000.8,P
1563401555.3,286047000.5,N
1563401575.1,286046999.9,N
1563401595.9,286047000.6,N
1563401615.7,286047001.8,N
1563401635.5,286047002.3,N
1563401655.4,286047002.6,N
1563401675.2,286047002.7,N
1563401695.0,286047002.6,N
1563401695.9,286047002.6,N
1563401715.8,286047001.4,N
1563401735.6,286047002.0,N
1563401755.5,286047002.4,N
1563401775.3,286047002.8,N
1563401795.1,286047001.5,N
1563401815.9,286046999.7,N
1563401835.7,286047002.1,N
1563401855.6,286047002.6,N
1563401875.4,286047002.6,N
1563401895.2,286047001.6,N
1563401915.1,286047002.4,N
1563401916.0,286047002.4,N
1563401935.8,286047002.8,N
1563401955.7,286047003.3,N
1563401975.5,286047005.9,Y
1563401995.3,286046999.8,P
1563402015.2,286047002.2,N
1563402035.0,286046999.7,N
1563402035.9,286046999.7,N
1563402055.7,286047002.2,N
1563402075.6,286047001.7,N
1563402095.4,286047002.6,N
1563402115.3,286047002.7,N
1563402135.1,286047002.6,N
1563402155.8,286047001.8,N
1563402175.7,286047001.9,N
1563402195.5,286047003.7,Y
1563402215.4,286047000.2,P
1563402235.2,286047002.2,P
1563402255.0,286047000.3,N
1563402256.0,286047000.3,N
1563402275.8,286047000.0,N
1563402295.6,286047002.4,N
1563402315.5,286047000.6,N
1563402335.3,286047000.6,N
1563402355.1,286047000.7,N
1563402375.9,286047002.6,Y
1563402395.7,286047002.3,P
1563402415.6,286047001.1,N
1563402435.4,286047001.6,N
1563402455.2,286047000.8,N
1563402475.1,286047000.7,N
1563402476.0,286047000.7,N
1563402495.8,286047000.8,N
1563402515.7,286047000.5,N
1563402535.5,286046998.5,N
1563402555.3,286046999.0,N
1563402575.2,286046998.9,N
1563402595.0,286046999.4,N
1563402595.9,286046999.4,N
1563402615.8,286046998.9,N
1563402635.6,286046998.8,N
1563402655.4,286046998.4,N
1563402675.3,286047000.7,N
1563402695.1,286047000.3,N
1563402715.8,286047002.7,N
1563402735.7,286047000.0,N
1563402755.5,286047000.0,N
1563402775.4,286047002.4,N
1563402795.2,286047002.7,N
1563402815.0,286047000.0,N
1563402816.0,286047000.0,N
1563402835.8,286047000.5,N
1563402855.6,286047002.3,N
1563402875.5,286047002.4,N
1563402895.3,286047002.0,N
1563402915.1,286046999.7,N
1563402935.9,286047002.0,N
1563402955.7,286047001.8,N
1563402975.6,286047000.7,N
1563402995.4,286047000.5,N
1563403015.2,286047000.3,N
1563403035.1,286047002.3,N
1563403036.0,286047002.3,N
1563403055.8,286047002.5,N
1563403075.7,286047001.4,N
1563403095.5,286047002.7,N
1563403115.3,286047002.0,N
1563403135.2,286047002.1,N
1563403155.0,286047000.3,N
1563403155.9,286047000.3,N
1563403175.7,286047000.3,N
1563403195.6,286047000.8,N
1563403215.4,286047000.2,N
1563403235.3,286047001.3,N
1563403255.1,286047003.8,Y
1563403275.8,286047002.0,P
1563403295.7,286047001.5,P
1563403315.5,286047004.0,P
1563403335.4,286047004.2,Y
1563403355.2,286047001.0,P
1563403375.2,286047001.0,N
1563403395.1,286047000.5,N
1563403396.0,286047000.5,N
1563403415.8,286047000.1,N
1563403435.6,286047000.7,N
1563403455.5,286047001.0,N
1563403475.3,286047000.5,N
1563403495.1,286047000.4,N
1563403515.9,286046998.9,N
1563403535.7,286046996.8,Y
1563403555.6,286046995.3,P
1563403575.4,286046996.8,N
1563403595.2,286046996.9,N
1563403615.1,286046995.4,N
1563403616.0,286046995.4,N
1563403635.8,286046997.1,N
1563403655.7,286046998.4,N
1563403675.5,286047000.4,N
1563403695.3,286047002.0,N
1563403715.2,286047001.6,N
1563403735.0,286047000.2,N
1563403735.9,286047000.2,N
1563403755.7,286047000.6,N
1563403775.6,286047000.5,N
1563403795.4,286047002.2,N
1563403815.3,286047001.3,N
1563403835.1,286047000.4,N
1563403855.1,286047001.5,N
1563403856.0,286047001.5,N
1563403875.8,286047004.3,N
1563403895.7,286047003.9,N
1563403915.5,286047001.4,N
1563403935.4,286047004.0,N
1563403955.2,286047001.3,N
1563403975.0,286047004.1,N
1563403995.6,286047004.4,N
1563404015.4,286047001.9,N
1563404035.3,286047001.6,N
1563404055.1,286047002.0,N
1563404056.0,286047002.0,N
1563404075.8,286047001.8,N
1563404095.7,286047004.4,N
1563404115.5,286047001.4,N
1563404135.3,286047002.5,N
1563404155.2,286047001.6,N
1563404175.0,286047002.3,N
1563404175.9,286047002.3,N
1563404195.8,286047002.5,N
1563404215.6,286047002.8,N
1563404235.4,286047000.4,N
1563404255.3,286047000.7,N
1563404275.1,286047002.8,N
1563404295.9,286047002.7,N
1563404315.7,286047000.3,N
1563404335.5,286047001.0,N
1563404355.4,286047001.0,N
1563404375.2,286046998.6,N
1563404395.1,286046998.6,N
1563404396.0,286046998.6,N
