#timestamp,LO_Frequency,Hit,StdDev 
1458943215.8,286047007.7,N
1458943235.6,286047006.3,N
1458943255.5,286047007.1,Y
1458943275.3,286047000.0,P
1458943295.1,286047000.2,N
1458943315.8,286047001.2,N
1458943335.7,286047001.0,N
1458943355.5,286046998.7,N
1458943375.3,286046998.5,N
1458943395.2,286047002.3,N
1458943415.9,286047002.3,N
1458943435.7,286046998.9,N
1458943455.6,286046998.5,N
1458943475.4,286046999.3,N
1458943495.2,286047001.2,N
1458943515.1,286046999.7,N
1458943516.0,286046999.7,N
1458943535.8,286046999.2,N
1458943555.6,286046998.5,N
1458943575.5,286046998.1,N
1458943595.3,286047000.8,N
1458943615.1,286046998.5,N
1458943635.8,286047000.0,N
1458943655.7,286047001.2,N
1458943675.5,286046999.6,N
1458943695.3,286046994.9,N
1458943715.2,286046995.4,N
1458943735.9,286046992.5,Y
1458943755.7,286046988.9,P
1458943775.6,286046989.9,N
1458943795.4,286046989.3,N
1458943815.2,286046991.6,N
1458943835.1,286046991.9,N
1458943836.0,286046991.9,N
1458943855.8,286046990.1,N
1458943875.6,286046990.1,Y
1458943895.5,286046996.8,P
1458943915.3,286046997.5,N
1458943935.1,286046996.7,N
1458943955.9,286046993.9,N
1458943975.7,286046995.2,N
1458943995.5,286046993.5,Y
1458944015.4,286047002.4,P
1458944035.2,286047001.4,N
1458944055.0,286047004.1,N
1458944055.9,286047004.1,N
1458944075.8,286047005.5,N
1458944095.6,286047003.8,N
1458944115.4,286047001.9,N
1458944135.2,286047004.0,N
1458944155.1,286047004.9,N
1458944156.0,286047004.9,N
1458944175.8,286047007.6,N
1458944195.7,286047009.2,Y
1458944215.5,286047003.0,P
1458944235.3,286047004.9,P
1458944255.1,286047008.5,P
1458944275.9,286047009.9,Y
1458944295.7,286047007.0,P
1458944315.5,286047006.4,P
1458944335.4,286047011.0,P
1458944355.2,286047015.6,Y
1458944375.0,286047010.1,P
1458944376.0,286047010.1,P
1458944395.8,286047009.3,P
1458944415.6,286047012.0,Y
1458944435.5,286046998.1,P
1458944455.3,286046999.1,N
1458944475.1,286046999.5,N
1458944495.8,286046997.4,N
1458944515.7,286046997.0,N
1458944535.5,286047000.6,N
1458944555.3,286047002.6,N
1458944575.2,286047003.0,N
1458944595.9,286047007.1,N
1458944615.7,286047006.8,N
1458944635.6,286047006.4,N
1458944655.4,286047008.1,N
1458944675.2,286047008.9,N
1458944695.1,286047007.9,N
1458944696.0,286047007.9,N
1458944715.8,286047006.1,N
1458944735.6,286047009.6,N
1458944755.5,286047013.5,Y
1458944775.3,286047009.5,P
1458944795.1,286047010.7,P
1458944815.9,286047008.0,N
1458944835.7,286047008.3,Y
1458944855.5,286047001.1,P
1458944875.4,286047002.8,N
1458944895.2,286047000.1,N
1458944915.0,286047002.6,N
1458944915.9,286047002.6,N
1458944935.8,286046996.5,N
1458944955.6,286046996.9,N
1458944975.4,286046995.2,N
1458944995.2,286046995.6,N
1458945015.1,286046993.6,N
1458945016.0,286046993.6,N
1458945035.8,286046993.7,N
1458945055.6,286046993.3,N
1458945075.5,286046994.3,N
1458945095.3,286046991.7,N
1458945115.1,286046994.5,N
1458945135.9,286046991.8,N
1458945155.7,286046990.2,N
1458945175.5,286046993.6,N
1458945195.4,286046994.5,N
1458945215.2,286046993.9,N
1458945235.0,286046996.2,N
1458945235.9,286046996.2,N
1458945255.7,286046993.4,N
1458945275.6,286046991.7,N
1458945295.4,286046993.8,N
1458945315.2,286046994.7,N
1458945335.1,286046993.6,N
1458945336.0,286046993.6,N
1458945355.8,286046994.1,N
1458945375.6,286046990.6,N
1458945395.5,286046987.1,Y
1458945415.3,286046990.3,P
1458945435.1,286046993.0,P
1458945455.9,286046990.9,P
1458945475.7,286046989.0,Y
1458945495.5,286046999.2,P
1458945515.4,286046996.6,N
1458945535.2,286046999.0,N
1458945555.0,286046999.9,N
1458945555.9,286046999.9,N
1458945575.8,286046997.1,N
1458945595.6,286046995.0,N
1458945615.4,286046996.8,N
1458945635.3,286046996.7,N
1458945655.1,286046998.6,N
1458945656.0,286046998.6,N
1458945675.8,286046998.0,N
1458945695.7,286046995.9,N
1458945715.5,286046994.1,N
1458945735.3,286046995.6,N
1458945755.2,286046995.5,N
1458945775.9,286046992.3,Y
1458945795.7,286046991.8,P
1458945815.6,286046993.8,N
1458945835.4,286046997.3,N
1458945855.2,286046999.2,N
1458945875.0,286046996.9,N
1458945876.0,286046996.9,N
1458945895.8,286046995.3,N
1458945915.6,286046997.8,N
1458945935.4,286046995.1,N
1458945955.3,286046992.3,Y
1458945975.1,286046997.7,P
1458945995.8,286046995.5,P
1458946015.7,286046997.8,N
1458946035.5,286046996.2,Y
1458946055.3,286047000.0,P
1458946075.2,286047002.3,N
1458946095.0,286047001.1,N
1458946095.9,286047001.1,N
1458946115.7,286046995.3,N
1458946135.6,286046995.9,N
1458946155.4,286046994.0,N
1458946175.2,286046994.1,N
1458946195.1,286046993.3,N
1458946196.0,286046993.3,N
1458946215.8,286046994.0,N
1458946235.6,286046995.5,N
1458946255.5,286046995.9,N
1458946275.3,286046996.9,N
1458946295.1,286046997.4,N
1458946315.9,286046995.2,N
1458946335.7,286046995.7,N
1458946355.5,286046993.7,N
1458946375.3,286046997.1,N
1458946395.2,286046999.5,N
1458946415.0,286046996.8,N
1458946415.9,286046996.8,N
1458946435.7,286046998.2,N
1458946455.6,286047002.4,N
1458946475.4,286047002.3,N
1458946495.2,286047000.7,N
1458946515.1,286046998.8,N
1458946516.0,286046998.8,N
1458946535.8,286046998.4,N
1458946555.6,286047004.3,N
1458946575.5,286047001.8,N
1458946595.3,286046999.6,N
1458946615.1,286046997.1,N
1458946635.9,286046998.3,N
1458946655.7,286046999.8,N
1458946675.5,286046999.9,N
1458946695.4,286047002.8,N
1458946715.2,286047000.6,N
1458946735.0,286047000.8,N
1458946735.9,286047000.8,N
1458946755.7,286046997.2,N
1458946775.6,286046998.7,N
1458946795.4,286046998.9,N
