#timestamp,LO_Frequency,Hit,StdDev 
1502773215.8,286047000.7,N,1.4
1502773235.6,286047000.7,N,1.3
1502773255.4,286047000.0,N,1.2
1502773275.3,286047000.9,N,1.2
1502773295.1,286047000.9,N,1.2
1502773315.9,286047001.1,N,1.1
1502773335.7,286047001.0,N,1.1
1502773355.5,286047000.7,N,1.1
1502773375.4,286047001.2,N,1.0
1502773395.2,286046998.8,N,1.1
1502773415.0,286046999.2,N,1.1
1502773416.0,286046999.2,N,1.1
1502773435.8,286046996.5,Y,0.0
1502773455.6,286046999.1,P,0.7
1502773475.5,286046996.5,P,1.6
1502773495.3,286046997.1,N,1.6
1502773515.1,286046997.3,N,1.5
1502773535.9,286046994.9,Y,0.0
1502773555.7,286046998.7,P,0.3
1502773575.6,286046996.5,P,0.9
1502773595.4,286046996.7,P,0.9
1502773615.2,286046999.0,N,1.0
1502773635.1,286046999.4,N,1.1
1502773636.0,286046999.4,N,1.1
1502773655.8,286046996.9,N,1.1
1502773675.7,286046996.8,N,1.2
1502773695.5,286046997.5,N,1.1
1502773715.3,286046997.9,N,1.1
1502773735.2,286046996.1,Y,0.0
1502773755.0,286046999.6,P,0.9
1502773755.9,286046999.6,N,0.8
1502773775.8,286046997.5,P,1.0
1502773795.6,286046997.4,N,1.0
1502773815.4,286046997.9,N,0.9
1502773835.3,286046998.0,N,0.9
1502773855.1,286046997.7,N,0.8
1502773875.9,286046997.7,N,0.8
1502773895.7,286046997.6,Y,0.0
1502773915.5,286046997.1,P,0.5
1502773935.4,286046997.5,P,0.4
1502773955.2,286046994.9,P,1.2
1502773975.1,286046995.0,Y,0.0
1502773976.0,286046995.0,P,1.0
1502773995.8,286046998.6,N,1.5
1502774015.6,286046998.3,N,1.4
1502774035.5,286046998.6,N,1.4
1502774055.3,286046998.9,N,1.4
1502774075.1,286046999.3,N,1.4
1502774095.9,286046996.9,N,1.3
1502774115.7,286046997.2,N,1.3
1502774135.6,286046997.0,N,1.2
1502774155.4,286046996.7,N,1.2
1502774175.2,286046997.1,N,1.2
1502774195.1,286046996.6,N,1.1
1502774196.0,286046996.6,N,1.1
1502774215.8,286046996.8,N,1.1
1502774235.7,286046997.4,N,1.1
1502774255.5,286046997.9,N,1.0
1502774275.3,286046997.9,N,1.0
1502774295.2,286046997.6,N,1.0
1502774315.0,286046995.1,Y,0.0
1502774315.9,286046995.1,P,1.2
1502774335.8,286046998.3,N,1.4
1502774355.6,286046998.2,N,1.3
1502774375.4,286046998.2,N,1.2
1502774395.3,286046998.1,N,1.1
1502774415.1,286046998.6,N,1.1
1502774435.9,286046998.1,N,1.0
1502774455.7,286047000.8,N,1.4
1502774475.5,286046999.1,N,1.3
1502774495.4,286046996.6,N,1.4
1502774515.2,286046999.2,N,1.3
1502774535.0,286046997.6,N,1.3
1502774535.9,286046997.6,N,1.3
1502774555.8,286046997.5,N,1.2
1502774575.6,286046997.5,N,1.2
1502774595.5,286046997.3,N,1.2
1502774615.3,286046999.2,N,1.2
1502774635.1,286046997.1,N,1.2
1502774655.9,286046997.3,N,1.1
1502774675.7,286046997.8,N,1.1
1502774695.6,286046994.9,Y,0.0
1502774715.4,286046998.7,P,0.4
1502774735.2,286046999.6,N,0.7
1502774755.1,286046998.8,N,0.6
1502774756.0,286046998.8,N,0.5
1502774775.8,286046998.4,Y,0.0
1502774795.7,286047001.0,P,1.1
1502774815.5,286047000.2,N,0.9
1502774835.3,286047000.4,N,0.8
1502774855.2,286047000.5,N,0.8
1502774875.0,286047000.5,N,0.7
1502774875.9,286047000.5,N,0.7
1502774895.8,286047001.1,N,0.7
1502774915.6,286046999.8,N,0.7
1502774935.4,286046999.7,N,0.6
1502774955.3,286047002.4,Y,0.0
1502774975.1,286047000.0,P,0.1
1502774995.9,286047000.0,N,0.1
1502775015.7,286047000.2,N,0.1
1502775035.5,286047002.4,Y,0.0
1502775055.4,286047002.1,P,1.0
1502775075.2,286047002.5,N,1.0
1502775095.1,286047001.8,N,0.9
1502775096.0,286047001.8,N,0.8
1502775115.8,286047002.3,N,0.8
1502775135.6,286047002.6,Y,0.0
1502775155.5,286047001.1,P,0.3
1502775175.3,286047000.5,N,0.5
1502775195.2,286047000.2,N,0.6
1502775215.9,286047002.3,Y,0.0
1502775235.7,286047001.2,P,0.2
1502775255.6,286047001.0,P,0.1
1502775275.4,286047001.0,P,0.1
1502775295.3,286047000.3,N,0.3
1502775315.1,286047002.8,Y,0.0
1502775316.0,286047002.8,P,1.0
1502775335.8,286047000.3,N,1.1
1502775355.7,286047000.3,N,1.0
1502775375.5,286047000.2,N,1.0
1502775395.4,286047002.5,N,1.1
1502775415.2,286047001.6,N,1.0
1502775435.0,286046999.7,N,1.1
1502775435.9,286046999.7,N,1.1
1502775455.8,286047002.0,N,1.1
1502775475.6,286047002.2,N,1.1
1502775495.4,286047002.1,N,1.1
1502775515.3,286047002.0,N,1.1
1502775535.1,286047002.8,N,1.1
1502775555.9,286047002.0,N,1.1
1502775575.7,286047002.0,N,1.0
1502775595.5,286047004.3,Y,0.0
1502775615.4,286047002.3,P,0.4
1502775635.2,286047001.8,P,0.4
1502775655.1,286047001.8,P,0.3
1502775656.0,286047001.8,Y,0.0
1502775675.8,286047001.0,P,0.4
1502775695.6,286046999.7,N,0.9
1502775715.5,286046999.9,N,0.9
1502775735.3,286047001.1,N,0.8
1502775755.2,286047000.7,N,0.7
1502775775.9,286047001.0,N,0.7
1502775795.7,286047001.0,N,0.6
1502775815.6,286047001.0,N,0.6
1502775835.4,286047000.4,N,0.6
1502775855.3,286046998.1,Y,0.0
1502775875.1,286046998.7,P,1.0
1502775876.0,286046998.7,N,1.0
1502775895.8,286047001.2,N,1.2
1502775915.7,286046998.1,N,1.2
1502775935.5,286047001.1,N,1.3
1502775955.4,286047000.7,N,1.2
1502775975.2,286047000.3,N,1.2
1502775995.0,286047000.3,N,1.1
1502775995.9,286047000.3,N,1.0
1502776015.8,286047000.0,N,1.0
1502776035.6,286047000.0,N,1.0
1502776055.5,286047000.3,N,0.9
1502776075.3,286047001.0,N,0.9
1502776095.1,286047001.0,N,0.9
1502776115.9,286047000.2,N,0.9
1502776135.7,286047000.3,N,0.9
1502776155.6,286047000.7,N,0.8
1502776175.4,286047000.9,N,0.8
1502776195.2,286047000.9,N,0.8
1502776215.1,286047000.4,N,0.8
1502776216.0,286047000.4,N,0.8
1502776235.8,286047002.7,Y,0.0
1502776255.7,286047002.8,P,1.3
1502776275.5,286046999.7,N,1.3
1502776295.3,286047002.3,N,1.3
1502776315.2,286047002.2,N,1.2
1502776335.0,286046999.8,N,1.3
1502776335.9,286046999.8,N,1.3
1502776355.8,286047000.0,N,1.2
1502776375.6,286047000.0,N,1.2
1502776395.4,286046999.9,N,1.2
1502776415.3,286047000.9,N,1.1
1502776435.1,286047000.0,N,1.1
1502776455.8,286046999.8,N,1.1
1502776475.7,286047002.7,N,1.2
1502776495.5,286046999.7,N,1.2
1502776515.4,286047002.8,N,1.2
1502776535.2,286047000.2,N,1.2
1502776555.0,286046999.9,N,1.2
1502776555.9,286046999.9,N,1.2
1502776575.8,286047002.7,N,1.2
1502776595.6,286047002.6,N,1.3
1502776615.5,286047002.0,N,1.2
1502776635.3,286047002.7,N,1.3
1502776655.1,286047002.0,N,1.3
1502776675.9,286047002.6,N,1.3
1502776695.7,286047002.2,N,1.3
1502776715.6,286046999.7,N,1.3
1502776735.4,286047002.3,N,1.3
1502776755.2,286047000.1,N,1.3
1502776775.1,286047002.5,N,1.3
1502776776.0,286047002.5,N,1.3
1502776795.8,286047000.2,N,1.3
