#timestamp,LO_Frequency,Hit,StdDev 
1668790815.5,286046991.4,N
1668790835.3,286046990.7,N
1668790855.2,286046989.1,N
1668790875.0,286046991.9,N
1668790875.9,286046991.9,N
1668790895.8,286046992.9,N
1668790915.6,286046990.4,Y
1668790935.4,286046997.1,P
1668790955.3,286046995.2,N
1668790975.1,286046997.8,N
1668790995.8,286046998.7,N
1668791015.7,286046998.2,N
1668791035.5,286047001.5,N
1668791055.4,286047000.2,N
1668791075.2,286047000.9,N
1668791095.0,286046998.7,N
1668791095.9,286046998.7,N
1668791115.8,286047002.8,N
1668791135.6,286047002.2,N
1668791155.4,286047002.7,N
1668791175.3,286046998.6,N
1668791195.1,286046999.6,N
1668791215.9,286046999.1,N
1668791235.7,286046998.9,N
1668791255.5,286047001.1,N
1668791275.4,286047001.4,N
1668791295.2,286047003.4,N
1668791315.0,286047003.3,N
1668791315.9,286047003.3,N
1668791335.8,286047004.0,N
1668791355.6,286047002.7,N
1668791375.5,286046998.4,N
1668791395.3,286046999.4,N
1668791415.1,286046997.3,N
1668791435.9,286046997.0,N
1668791455.7,286046997.3,N
1668791475.5,286046999.2,N
1668791495.4,286046996.6,N
1668791515.2,286046997.8,N
1668791535.1,286046997.0,N
1668791536.0,286046997.0,N
1668791555.8,286046998.4,N
1668791575.6,286046999.8,N
1668791595.5,286047000.2,N
1668791615.3,286046999.3,N
1668791635.1,286047000.8,N
1668791655.9,286047000.0,N
1668791675.7,286047000.7,N
1668791695.6,286047000.4,N
1668791715.4,286047001.7,N
1668791735.2,286047003.6,N
1668791755.1,286047007.3,Y
1668791756.0,286047007.3,P
1668791775.8,286047010.5,N
1668791795.6,286047013.0,N
1668791815.5,286047012.5,N
1668791835.3,286047011.3,N
1668791855.2,286047012.3,N
1668791875.9,286047011.5,N
1668791895.7,286047009.9,N
1668791915.6,286047009.4,N
1668791935.4,286047012.5,Y
1668791955.3,286047006.0,P
1668791975.1,286047004.6,N
1668791976.0,286047004.6,N
1668791995.8,286047006.8,Y
1668792015.7,286047000.0,P
1668792035.5,286047000.7,N
1668792055.3,286047000.4,N
1668792075.2,286047004.4,N
1668792095.0,286047004.3,N
1668792095.9,286047004.3,N
1668792115.8,286047003.0,N
1668792135.6,286047003.6,N
1668792155.4,286047001.4,N
1668792175.3,286047001.5,N
1668792195.1,286047003.2,N
1668792215.8,286047003.4,N
1668792235.7,286047003.5,N
1668792255.5,286047002.3,N
1668792275.4,286047006.0,Y
1668792295.2,286047002.2,P
1668792315.0,286047001.6,P
1668792315.9,286047001.6,P
1668792335.8,286047002.9,Y
1668792355.6,286047005.9,P
1668792375.4,286047005.5,N
1668792395.3,286047003.8,N
1668792415.1,286047001.6,N
1668792435.9,286047001.5,N
1668792455.7,286047001.5,N
1668792475.5,286047003.9,N
1668792495.4,286047005.2,Y
1668792515.2,286047001.7,P
1668792535.0,286047002.5,P
1668792536.0,286047002.5,P
1668792555.8,286047002.2,Y
1668792575.6,286046998.3,P
1668792595.5,286046998.8,N
1668792615.3,286046997.2,N
1668792635.1,286046996.8,N
1668792655.9,286046997.4,N
1668792675.7,286046999.6,N
1668792695.6,286046998.7,N
1668792715.4,286047000.6,N
1668792735.2,286047000.3,N
1668792755.1,286047000.3,N
1668792756.0,286047000.3,N
1668792775.8,286046999.9,N
1668792795.6,286047000.3,N
1668792815.5,286046998.8,N
1668792835.3,286046996.7,N
1668792855.2,286046997.4,N
1668792875.9,286046998.7,N
1668792895.7,286047000.0,N
1668792915.6,286047004.1,N
1668792935.4,286047004.8,N
1668792955.2,286047007.9,Y
1668792975.1,286047009.9,P
1668792976.0,286047009.9,N
1668792995.8,286047011.5,N
1668793015.7,286047013.3,N
1668793035.5,286047014.8,Y
1668793055.3,286047005.1,P
1668793075.2,286047005.6,N
1668793095.0,286047003.7,N
1668793095.9,286047003.7,N
1668793115.8,286047003.0,N
1668793135.6,286047004.5,N
1668793155.4,286047007.0,Y
1668793175.3,286047002.7,P
1668793195.1,286047002.6,N
1668793215.8,286047004.1,P
1668793235.7,286047002.9,N
1668793255.5,286047005.2,Y
1668793275.4,286047004.1,P
1668793295.2,286047004.0,P
1668793315.0,286047001.4,P
1668793315.9,286047001.4,N
1668793335.8,286047002.0,N
1668793355.6,286047002.5,N
1668793375.4,286047001.8,N
1668793395.3,286047004.3,Y
1668793415.1,286047001.1,P
1668793435.9,286046999.1,N
1668793455.7,286046999.5,N
1668793475.5,286046999.6,N
1668793495.4,286046999.1,N
1668793515.2,286046998.5,N
1668793535.0,286046998.7,N
1668793535.9,286046998.7,N
1668793555.8,286046998.4,N
1668793575.6,286046998.7,N
1668793595.5,286046998.2,N
1668793615.3,286046998.6,N
1668793635.1,286047001.0,N
1668793655.9,286046994.9,Y
1668793675.7,286046995.2,P
1668793695.5,286046995.7,N
1668793715.4,286046995.5,N
1668793735.2,286046996.1,N
1668793755.1,286046996.3,N
1668793756.0,286046996.3,N
1668793775.8,286046993.8,Y
1668793795.6,286047001.2,P
1668793815.5,286046998.4,N
1668793835.3,286047000.2,N
1668793855.2,286047002.3,N
1668793875.9,286047002.3,N
1668793895.7,286046999.8,N
1668793915.6,286046998.2,N
1668793935.4,286047001.2,N
1668793955.2,286046999.2,N
1668793975.1,286046997.2,N
1668793976.0,286046997.2,N
1668793995.8,286046994.9,N
1668794015.7,286046995.0,N
1668794035.5,286046997.8,N
1668794055.3,286046996.8,N
1668794075.2,286046997.9,N
1668794095.0,286046996.0,N
1668794095.9,286046996.0,N
1668794115.7,286046995.6,N
1668794135.6,286046994.0,N
1668794155.4,286046993.8,N
1668794175.3,286046995.5,N
1668794195.1,286046997.4,N
1668794196.0,286046997.4,N
1668794215.8,286046999.1,N
1668794235.7,286047000.8,N
1668794255.5,286047000.1,N
1668794275.3,286047002.4,N
1668794295.2,286047000.4,N
1668794315.0,286047000.3,N
1668794315.9,286047000.3,N
1668794335.8,286047000.1,N
1668794355.6,286046998.1,N
1668794375.4,286046999.2,N
1668794395.3,286046998.5,N
