1500847335.7,286046999.1,Y
1500847355.5,286047000.5,N
1500847375.3,286047000.4,N
1500847395.2,286047000.9,N
1500847415.9,286047000.3,N
1500847435.7,286047001.1,N
1500847455.6,286046998.4,N
1500847475.4,286047000.2,N
1500847495.2,286046998.3,N
1500847515.0,286046998.9,N
1500847515.9,286046998.9,N
1500847535.8,286046996.7,Y
1500847555.6,286046997.0,N
1500847575.4,286046996.5,N
1500847595.3,286046996.9,N
1500847615.1,286046999.3,N
1500847635.8,286046999.1,N
1500847655.7,286046998.2,N
1500847675.5,286046997.7,N
1500847695.3,286046997.5,N
1500847715.2,286046999.2,N
1500847735.9,286047000.8,N
1500847755.7,286047000.5,N
1500847775.6,286046999.8,N
1500847795.4,286047000.9,N
1500847815.2,286047004.2,Y
1500847835.1,286047004.2,N
1500847836.0,286047004.2,N
1500847855.8,286047002.5,N
1500847875.6,286047002.7,N
1500847895.5,286046999.9,N
1500847915.3,286047002.5,N
1500847935.1,286047001.3,N
1500847955.8,286047002.1,N
1500847975.7,286047002.7,N
1500847995.5,286047000.0,N
1500848015.3,286046998.1,N
1500848035.2,286046998.2,N
1500848055.9,286046998.3,N
1500848075.7,286046998.3,N
1500848095.6,286047002.3,N
1500848115.4,286047002.4,N
1500848135.2,286047002.2,N
1500848155.0,286047001.7,N
1500848156.0,286047001.7,N
1500848175.8,286047000.0,N
1500848195.6,286046999.0,N
1500848215.4,286047000.3,N
1500848235.3,286047002.4,N
1500848255.1,286047002.2,N
1500848275.8,286047002.4,N
1500848295.3,286047001.5,N
1500848315.1,286047002.5,N
1500848335.9,286047002.8,N
1500848355.7,286047002.2,N
1500848375.5,286047002.3,N
1500848395.4,286047001.4,N
1500848415.2,286047002.2,N
1500848435.0,286046999.0,N
1500848435.9,286046999.0,N
1500848455.8,286046998.4,N
1500848475.6,286047000.4,N
1500848495.4,286047002.8,N
1500848515.2,286047002.5,N
1500848535.1,286047001.6,N
1500848536.0,286047001.6,N
1500848555.8,286047002.1,N
1500848575.6,286047001.8,N
1500848595.5,286047001.3,N
1500848615.3,286047001.5,N
1500848635.1,286047002.1,N
1500848655.9,286047001.9,N
1500848675.7,286047005.9,Y
1500848695.5,286047001.3,N
1500848715.4,286047005.8,Y
1500848735.2,286047005.5,Y
1500848755.0,286047000.3,N
1500848756.0,286047000.3,N
1500848775.8,286047000.5,N
1500848795.6,286046998.6,N
1500848815.4,286046998.9,N
1500848835.3,286047000.3,N
1500848855.1,286047001.1,N
1500848875.8,286046999.5,N
1500848895.7,286046997.1,N
1500848915.5,286046996.2,N
1500848935.3,286046993.8,N
1500848955.2,286046995.9,N
1500848975.9,286046993.8,N
1500848995.7,286046994.2,N
1500849015.5,286046994.3,N
1500849035.4,286046993.7,N
1500849055.2,286046991.9,N
1500849075.0,286046992.3,N
1500849075.9,286046992.3,N
1500849095.8,286046993.0,N
1500849115.6,286046992.2,N
1500849135.4,286046992.0,Y
1500849155.3,286046995.8,N
1500849175.1,286046999.3,N
1500849195.8,286047000.8,N
1500849215.7,286047000.5,N
1500849235.5,286047000.5,N
1500849255.3,286046999.3,N
1500849275.2,286046999.7,N
1500849295.9,286046999.9,N
1500849315.7,286047001.0,N
1500849335.6,286047002.7,N
1500849355.4,286047000.2,N
1500849375.3,286047000.7,N
1500849395.2,286047000.2,N
1500849415.9,286047002.3,N
1500849435.7,286047001.9,N
1500849455.6,286047000.9,N
1500849475.4,286046999.9,N
1500849495.2,286047001.9,N
1500849515.0,286047000.7,N
1500849516.0,286047000.7,N
1500849535.8,286047000.5,N
1500849555.6,286046999.9,N
1500849575.4,286047001.9,N
1500849595.3,286047003.6,Y
1500849615.1,286047002.5,N
1500849635.8,286047002.4,N
1500849655.7,286047002.3,N
1500849675.5,286047002.7,N
1500849695.3,286047000.0,N
1500849715.2,286047000.2,N
1500849735.9,286047001.3,N
1500849755.6,286047003.5,Y
1500849775.4,286047003.5,N
1500849795.3,286047004.2,Y
1500849815.1,286047002.6,N
1500849835.9,286047002.0,N
1500849855.7,286047000.7,N
1500849875.5,286046999.0,N
1500849895.3,286046998.9,N
1500849915.2,286046999.2,N
1500849935.0,286046998.4,N
1500849935.9,286046998.4,N
1500849955.7,286046998.7,N
1500849975.6,286046998.8,N
1500849995.4,286047000.4,N
1500850015.2,286047001.0,N
1500850035.1,286047002.6,N
1500850036.0,286047002.6,N
1500850055.8,286046999.8,N
1500850075.6,286047000.2,N
1500850095.5,286047000.4,N
1500850115.3,286047000.5,N
1500850135.1,286047001.1,N
1500850155.8,286046998.4,N
1500850175.7,286047001.1,N
1500850195.5,286047000.5,N
1500850215.3,286047000.6,N
1500850235.2,286047000.2,N
1500850255.9,286046999.8,N
1500850275.7,286047001.5,N
1500850295.6,286047001.1,N
1500850315.4,286047000.6,N
1500850335.2,286047001.5,N
1500850355.1,286047005.9,Y
1500850356.0,286047005.9,Y
1500850375.8,286047001.7,N
1500850395.6,286047001.8,N
1500850415.5,286047004.2,N
1500850435.3,286047003.6,N
1500850455.1,286047004.2,N
1500850475.9,286046999.8,N
1500850495.7,286046999.7,N
1500850515.5,286047000.6,N
1500850535.4,286047000.7,N
1500850555.2,286047000.5,N
1500850575.0,286046998.6,N
1500850575.9,286046998.6,N
1500850595.8,286047000.0,N
1500850615.6,286047004.4,N
1500850635.4,286047002.8,N
1500850655.2,286046998.2,N
1500850675.1,286047001.0,N
1500850676.0,286047001.0,N
1500850695.8,286047000.8,N
1500850715.6,286047001.0,N
1500850735.5,286047001.1,N
1500850755.3,286047000.5,N
1500850775.1,286046998.1,N
1500850795.9,286047000.8,N
