#timestamp,LO_Frequency,Hit,StdDev 
1509516015.3,286046991.6,N
1509516035.2,286046990.5,N
1509516055.9,286046994.8,N
1509516075.7,286046993.9,N
1509516095.6,286046994.2,N
1509516115.4,286046996.4,N
1509516135.2,286046991.8,N
1509516155.1,286046993.0,N
1509516156.0,286046993.0,N
1509516175.8,286046990.8,N
1509516195.6,286046991.9,N
1509516215.5,286046992.3,N
1509516235.3,286046992.4,N
1509516255.1,286046990.7,N
1509516275.9,286046991.9,N
1509516295.7,286046994.0,N
1509516315.5,286046991.8,N
1509516335.4,286046994.4,N
1509516355.2,286046993.0,N
1509516375.0,286046988.8,Y
1509516376.0,286046988.8,P
1509516395.8,286046995.7,N
1509516415.6,286046997.4,N
1509516435.5,286046998.3,N
1509516455.3,286047002.1,N
1509516475.1,286047003.5,N
1509516495.9,286047004.5,N
1509516515.7,286047005.2,N
1509516535.5,286047007.0,N
1509516555.4,286047011.8,N
1509516575.2,286047010.6,N
1509516595.0,286047010.5,N
1509516595.9,286047010.5,N
1509516615.8,286047006.8,N
1509516635.6,286047006.8,N
1509516655.4,286047008.4,N
1509516675.3,286047004.5,N
1509516695.1,286047009.2,N
1509516715.8,286047007.7,N
1509516735.7,286047008.1,N
1509516755.5,286047006.9,N
1509516775.3,286047004.5,N
1509516795.2,286047002.3,N
1509516815.0,286047002.9,N
1509516815.9,286047002.9,N
1509516835.7,286047001.0,N
1509516855.6,286046999.6,N
1509516875.4,286046997.5,N
1509516895.2,286046993.9,N
1509516915.1,286046999.6,N
1509516916.0,286046999.6,N
1509516935.8,286046999.8,N
1509516955.7,286046997.1,N
1509516975.5,286046996.0,N
1509516995.3,286046993.6,N
1509517015.2,286046998.7,N
1509517035.9,286046999.5,N
1509517055.7,286046996.5,N
1509517075.6,286047001.1,N
1509517095.4,286046993.5,N
1509517115.2,286046995.9,N
1509517135.1,286046995.2,N
1509517136.0,286046995.2,N
1509517155.8,286046997.1,N
1509517175.6,286046997.7,N
1509517195.5,286046992.4,N
1509517215.3,286046999.0,N
1509517235.1,286046997.8,N
1509517255.9,286046995.7,N
1509517275.7,286046993.8,N
1509517295.5,286046993.6,N
1509517315.4,286046994.4,N
1509517335.2,286046993.0,N
1509517355.0,286046993.2,N
1509517356.0,286046993.2,N
1509517375.8,286046998.0,N
1509517395.6,286046999.6,N
1509517415.4,286047003.8,N
1509517435.3,286047002.1,N
1509517455.1,286047004.2,N
1509517475.9,286047006.1,N
1509517495.7,286047008.8,N
1509517515.5,286047008.3,N
1509517535.4,286047010.0,N
1509517555.2,286047012.2,N
1509517575.0,286047009.5,N
1509517575.9,286047009.5,N
1509517595.8,286047009.7,N
1509517615.6,286047007.7,N
1509517635.4,286047009.6,N
1509517655.3,286047003.1,N
1509517675.1,286046997.1,N
1509517676.0,286046997.1,N
1509517695.8,286046996.3,N
1509517715.7,286046994.8,N
1509517735.5,286046995.8,N
1509517755.3,286046997.8,N
1509517775.2,286046997.8,N
1509517795.0,286046996.9,N
1509517795.9,286046996.9,N
1509517815.7,286046996.2,N
1509517835.6,286046996.2,N
1509517855.4,286046993.7,N
1509517875.2,286046994.2,N
1509517895.1,286046991.3,N
1509517896.0,286046991.3,N
1509517915.8,286046992.7,N
1509517935.6,286046993.1,N
1509517955.5,286046987.7,N
1509517975.3,286046987.5,N
1509517995.2,286046989.4,N
1509518015.9,286046986.3,N
1509518035.7,286046991.2,N
1509518055.6,286046992.0,N
1509518075.4,286046994.0,N
1509518095.2,286046998.1,N
1509518115.1,286047000.7,N
1509518116.0,286047000.7,N
1509518135.8,286047001.9,N
1509518155.6,286047000.2,N
1509518175.5,286047003.6,N
1509518195.3,286047005.6,N
1509518215.1,286047004.5,N
1509518235.9,286047004.5,N
1509518255.7,286047006.8,N
1509518275.5,286047006.6,N
1509518295.4,286047004.6,N
1509518315.2,286047003.8,N
1509518335.0,286047000.9,N
1509518335.9,286047000.9,N
1509518355.8,286046998.1,N
1509518375.6,286046999.1,N
1509518395.4,286047000.4,N
1509518415.3,286047000.7,N
1509518435.1,286047000.4,N
1509518455.8,286047000.8,N
1509518475.7,286047002.6,N
1509518495.5,286047002.7,N
1509518515.3,286047003.8,N
1509518535.2,286047003.3,N
1509518555.0,286047001.6,N
1509518555.9,286047001.6,N
1509518575.7,286047002.3,N
1509518595.6,286046999.8,N
1509518615.4,286047000.8,N
1509518635.2,286046998.6,N
1509518655.1,286047001.0,N
1509518656.0,286047001.0,N
1509518675.8,286047002.2,N
1509518695.6,286047003.0,N
1509518715.5,286047004.9,N
1509518735.3,286047005.6,N
1509518755.1,286047002.7,N
1509518775.9,286047002.0,N
1509518795.7,286047001.9,N
1509518815.5,286047003.6,N
1509518835.4,286047002.6,N
1509518855.2,286047006.8,Y
1509518875.1,286047003.3,P
1509518876.0,286047003.3,P
1509518895.8,286047007.8,P
1509518915.6,286047007.9,Y
1509518935.5,286047007.4,P
1509518955.3,286047004.9,N
1509518975.1,286047005.2,P
1509518995.9,286047004.2,Y
1509519015.7,286046994.9,P
1509519035.6,286046995.0,N
1509519055.4,286046997.1,N
1509519075.2,286047001.0,N
1509519095.1,286047000.2,N
1509519096.0,286047000.2,N
1509519115.8,286047002.0,N
1509519135.6,286047005.5,N
1509519155.5,286047002.2,N
1509519175.3,286047003.4,N
1509519195.1,286047006.0,N
1509519215.9,286047004.7,N
1509519235.7,286047007.4,N
1509519255.5,286047006.6,N
1509519275.4,286047005.0,N
1509519295.2,286047003.9,N
1509519315.0,286047004.7,N
1509519315.9,286047004.7,N
1509519335.8,286047004.5,N
1509519355.6,286047000.4,N
1509519375.4,286047002.7,N
1509519395.3,286047001.3,N
1509519415.1,286047002.0,N
1509519435.8,286047002.3,N
1509519455.7,286047003.8,N
1509519475.5,286047002.1,N
1509519495.3,286047002.5,N
1509519515.2,286047003.1,N
1509519535.0,286047003.0,N
1509519535.9,286047003.0,N
1509519555.7,286047007.6,N
1509519575.6,286047003.0,N
1509519595.4,286047004.2,N
