#timestamp,LO_Frequency,Hit,StdDev 
1575885615.4,286046991.7,Y
1575885635.3,286046995.0,P
1575885655.1,286046998.0,P
1575885675.9,286046995.8,N
1575885695.7,286046995.8,N
1575885715.5,286046999.6,N
1575885735.4,286046999.6,N
1575885755.2,286046997.4,N
1575885775.0,286046995.4,N
1575885775.9,286046995.4,N
1575885795.8,286046997.5,N
1575885815.6,286046996.2,N
1575885835.5,286046998.2,N
1575885855.3,286047004.5,N
1575885875.1,286047008.8,Y
1575885895.9,286047012.6,P
1575885915.7,286047011.0,N
1575885935.6,286047010.1,N
1575885955.4,286047010.2,N
1575885975.2,286047007.3,N
1575885995.1,286047004.9,N
1575885996.0,286047004.9,N
1575886015.8,286047001.4,N
1575886035.7,286046999.8,N
1575886055.5,286047002.4,N
1575886075.3,286047003.8,N
1575886095.2,286047001.9,N
1575886115.0,286046998.4,N
1575886115.9,286046998.4,N
1575886135.7,286046995.1,N
1575886155.6,286046996.2,N
1575886175.4,286046994.4,N
1575886195.3,286046992.1,N
1575886215.1,286046992.0,N
1575886216.0,286046992.0,N
1575886235.8,286046991.3,N
1575886255.7,286046990.5,N
1575886275.5,286046988.5,N
1575886295.4,286046990.2,N
1575886315.2,286046994.7,N
1575886335.0,286046990.7,N
1575886335.9,286046990.7,N
1575886355.8,286046988.9,N
1575886375.6,286046992.3,N
1575886395.4,286046991.1,N
1575886415.3,286046985.5,N
1575886435.1,286046986.8,N
1575886455.9,286046983.5,N
1575886475.7,286046979.3,Y
1575886495.5,286046986.9,P
1575886515.4,286047004.5,N
1575886535.2,286047013.1,N
1575886555.1,286047008.0,N
1575886556.0,286047008.0,N
1575886575.8,286047007.8,N
1575886595.6,286047009.9,N
1575886615.5,286047006.4,N
1575886635.3,286047010.1,N
1575886655.1,286047014.5,N
1575886675.9,286047015.1,N
1575886695.7,286047013.6,N
1575886715.6,286047008.6,N
1575886735.4,286047009.4,N
1575886755.2,286047011.4,N
1575886775.1,286047014.7,N
1575886776.0,286047014.7,N
1575886795.8,286047017.1,N
1575886815.7,286047014.8,N
1575886835.5,286047013.8,N
1575886855.3,286047013.0,N
1575886875.2,286047015.1,N
1575886895.0,286047013.5,N
1575886895.9,286047013.5,N
1575886915.8,286047011.4,N
1575886935.6,286047019.5,Y
1575886955.4,286047004.6,P
1575886975.3,286047004.0,N
1575886995.1,286046998.1,N
1575887015.8,286046994.2,N
1575887035.7,286046993.1,N
1575887055.5,286046987.2,N
1575887075.4,286046984.9,N
1575887095.2,286046979.9,N
1575887115.0,286046976.0,N
1575887115.9,286046976.0,N
1575887135.8,286046976.3,N
1575887155.6,286046977.2,N
1575887175.5,286046976.5,N
1575887195.3,286046975.7,N
1575887215.1,286046977.0,N
1575887235.9,286046972.5,N
1575887255.7,286046970.7,N
1575887275.5,286046967.7,N
1575887295.4,286046968.8,N
1575887315.2,286046966.3,N
1575887335.1,286046965.7,N
1575887336.0,286046965.7,N
1575887355.8,286046961.5,N
1575887375.6,286046960.2,N
1575887395.5,286046958.5,Y
1575887415.3,286046982.1,P
1575887435.2,286046984.2,P
1575887455.9,286046983.8,P
1575887475.7,286046989.0,Y
1575887495.6,286047016.6,P
1575887515.4,286047021.3,N
1575887535.2,286047024.2,N
1575887555.1,286047023.5,N
1575887556.0,286047023.5,N
1575887575.8,286047020.4,N
1575887595.7,286047018.7,N
1575887615.5,286047009.4,N
1575887635.3,286047007.3,N
1575887655.2,286047005.4,N
1575887675.0,286047006.0,N
1575887675.9,286047006.0,N
1575887695.8,286047010.6,N
1575887715.6,286047014.5,N
1575887735.4,286047010.9,N
1575887755.3,286047012.5,N
1575887775.1,286047012.4,N
1575887795.8,286047009.0,N
1575887815.7,286046998.1,N
1575887835.5,286047000.3,N
1575887855.4,286046998.3,N
1575887875.2,286046994.9,N
1575887895.0,286046997.5,N
1575887895.9,286046997.5,N
1575887915.8,286046997.5,N
1575887935.6,286046996.2,N
1575887955.4,286046995.7,N
1575887975.3,286047001.0,N
1575887995.1,286046999.8,N
1575888015.9,286047000.5,N
1575888035.7,286046998.9,N
1575888055.5,286047000.9,N
1575888075.4,286046997.9,N
1575888095.2,286046993.3,N
1575888115.1,286046994.8,N
1575888116.0,286046994.8,N
1575888135.8,286046991.5,N
1575888155.6,286046988.5,N
1575888175.5,286046987.7,N
1575888195.3,286046988.3,N
1575888215.1,286046985.8,N
1575888235.9,286046987.9,N
1575888255.7,286046985.9,N
1575888275.6,286046983.9,N
1575888295.4,286046982.7,N
1575888315.2,286046983.0,N
1575888335.1,286046979.0,N
1575888336.0,286046979.0,Y
1575888355.8,286046982.9,P
1575888375.7,286046983.4,P
1575888395.5,286046984.8,P
1575888415.3,286046991.2,N
1575888435.2,286046991.9,N
1575888455.0,286046988.6,N
1575888455.9,286046988.6,N
1575888475.8,286046988.4,Y
1575888495.6,286046995.3,P
1575888515.4,286046994.4,N
1575888535.3,286046993.6,N
1575888555.1,286046995.6,N
1575888575.8,286046993.3,N
1575888595.7,286046997.6,N
1575888615.5,286046996.2,N
1575888635.4,286046992.8,N
1575888655.2,286046990.9,Y
1575888675.0,286046998.0,P
1575888675.9,286046998.0,N
1575888695.8,286046995.4,N
1575888715.6,286046992.2,Y
1575888735.5,286046995.5,P
1575888755.3,286046995.9,P
1575888775.1,286046992.2,P
1575888795.9,286046992.7,Y
1575888815.7,286046993.3,P
1575888835.5,286046993.1,P
1575888855.4,286046994.0,P
1575888875.2,286046992.2,Y
1575888895.1,286046994.9,P
1575888896.0,286046994.9,P
1575888915.8,286046991.7,P
1575888935.6,286046991.2,Y
1575888955.5,286046996.8,P
1575888975.3,286046998.8,N
1575888995.2,286046997.0,N
1575889015.9,286046996.2,N
1575889035.7,286046994.8,Y
1575889055.6,286046997.0,P
1575889075.4,286046997.5,P
1575889095.3,286046997.1,P
1575889115.1,286047001.2,Y
1575889116.0,286047001.2,P
1575889135.8,286047000.0,N
1575889155.7,286047004.1,N
1575889175.5,286047007.3,N
1575889195.3,286047004.3,N
