1584090757.59,$M4.1 61930 1357 1151 -22155 -27315 0 0 *5C
1584090758.71,$M4.1 61931 1357 1157 -22155 -27315 0 0 *5B
1584090759.84,$M4.1 61932 1357 1157 -22155 -27315 0 0 *58
1584090760.95,$M4.1 61933 1355 1147 -22155 -27315 0 0 *5A
1584090762.01,$M4.1 61934 1359 1151 -22155 -27315 0 0 *56
1584090763.12,$M4.1 61935 1359 1141 -22155 -27315 0 0 *56
1584090764.22,$M4.1 61936 1359 1141 -22155 -27315 0 0 *55
1584090765.32,$M4.1 61937 1359 1141 -22155 -27315 0 0 *54
1584090766.42,$M4.1 61938 1359 1137 -22155 -27315 0 0 *5A
1584090767.54,$M4.1 61939 1355 1131 -22155 -27315 0 0 *51
1584090768.64,$M4.1 61940 1359 1137 -22155 -27315 0 0 *55
1584090769.74,$M4.1 61941 1359 1137 -22155 -27315 0 0 *54
1584090770.82,$M4.1 61942 1359 1137 -22155 -27315 0 0 *57
1584090771.96,$M4.1 61943 1357 1137 -22155 -27315 0 0 *58
1584090773.06,$M4.1 61944 1359 1137 -22155 -27315 0 0 *51
1584090774.16,$M4.1 61945 1359 1137 -22155 -27315 0 0 *50
1584090775.29,$M4.1 61946 1357 1137 -22155 -27315 0 0 *5D
1584090776.41,$M4.1 61947 1357 1133 -22155 -27315 0 0 *58
1584090777.54,$M4.1 61948 1357 1137 -22155 -27315 0 0 *53
1584090778.68,$M4.1 61949 1357 1137 -22155 -27315 0 0 *52
1584090779.79,$M4.1 61950 1357 1137 -22155 -27315 0 0 *5A
1584090780.93,$M4.1 61951 1357 1137 -22155 -27315 0 0 *5B
1584090782.06,$M4.1 61952 1357 1145 -22155 -27315 0 0 *5D
1584090783.18,$M4.1 61953 1357 1137 -22155 -27315 0 0 *59
1584090784.28,$M4.1 61954 1357 1151 -22155 -27315 0 0 *5E
1584090785.41,$M4.1 61955 1355 1141 -22155 -27315 0 0 *5C
1584090786.53,$M4.1 61956 1357 1145 -22155 -27315 0 0 *59
1584090787.63,$M4.1 61957 1357 1147 -22155 -27315 0 0 *5A
1584090788.77,$M4.1 61958 1355 1133 -22155 -27315 0 0 *54
1584090789.88,$M4.1 61959 1355 1141 -22155 -27315 0 0 *50
1584090791.01,$M4.1 61960 1357 1137 -22155 -27315 0 0 *59
1584090792.13,$M4.1 61961 1357 1137 -22155 -27315 0 0 *58
1584090793.27,$M4.1 61962 1357 1137 -22155 -27315 0 0 *5B
1584090794.4,$M4.1 61963 1357 1137 -22155 -27315 0 0 *5A
1584090795.52,$M4.1 61964 1357 1137 -22155 -27315 0 0 *5D
1584090796.6,$M4.1 61965 1359 1147 -22155 -27315 0 0 *55
1584090797.7,$M4.1 61966 1359 1141 -22155 -27315 0 0 *50
1584090798.82,$M4.1 61967 1355 1133 -22155 -27315 0 0 *58
1584090799.95,$M4.1 61968 1355 1141 -22155 -27315 0 0 *52
1584090801.07,$M4.1 61969 1355 1133 -22155 -27315 0 0 *56
1584090802.19,$M4.1 61970 1357 1133 -22155 -27315 0 0 *5C
1584090803.32,$M4.1 61971 1355 1133 -22155 -27315 0 0 *5F
1584090804.44,$M4.1 61972 1357 1137 -22155 -27315 0 0 *5A
1584090805.57,$M4.1 61973 1357 1145 -22155 -27315 0 0 *5E
1584090806.69,$M4.1 61974 1355 1133 -22155 -27315 0 0 *5A
1584090807.82,$M4.1 61975 1357 1145 -22155 -27315 0 0 *58
1584090808.94,$M4.1 61976 1355 1145 -22155 -27315 0 0 *59
1584090810.07,$M4.1 61977 1355 1141 -22155 -27315 0 0 *5C
1584090811.19,$M4.1 61978 1357 1145 -22155 -27315 0 0 *55
1584090812.32,$M4.1 61979 1357 1145 -22155 -27315 0 0 *54
1584090813.46,$M4.1 61980 1355 1133 -22155 -27315 0 0 *51
1584090814.57,$M4.1 61981 1357 1145 -22155 -27315 0 0 *53
1584090815.71,$M4.1 61982 1357 1145 -22155 -27315 0 0 *50
1584090816.84,$M4.1 61983 1357 1137 -22155 -27315 0 0 *54
1584090817.96,$M4.1 61984 1355 1141 -22155 -27315 0 0 *50
1584090819.07,$M4.1 61985 1355 1145 -22155 -27315 0 0 *55
1584090820.19,$M4.1 61986 1357 1147 -22155 -27315 0 0 *56
1584090821.29,$M4.1 61987 1357 1147 -22155 -27315 0 0 *57
1584090822.39,$M4.1 61988 1357 1147 -22155 -27315 0 0 *58
1584090823.51,$M4.1 61989 1355 1141 -22155 -27315 0 0 *5D
1584090824.61,$M4.1 61990 1357 1147 -22155 -27315 0 0 *51
1584090825.74,$M4.1 61991 1355 1141 -22155 -27315 0 0 *54
1584090826.86,$M4.1 61992 1357 1145 -22155 -27315 0 0 *51
1584090827.99,$M4.1 61993 1357 1145 -22155 -27315 0 0 *50
1584090829.13,$M4.1 61994 1357 1145 -22155 -27315 0 0 *57
1584090830.24,$M4.1 61995 1357 1141 -22155 -27315 0 0 *52
1584090831.36,$M4.1 61996 1355 1141 -22155 -27315 0 0 *53
1584090832.5,$M4.1 61997 1357 1145 -22155 -27315 0 0 *54
1584090833.61,$M4.1 61998 1355 1145 -22155 -27315 0 0 *59
1584090834.71,$M4.1 61999 1357 1151 -22155 -27315 0 0 *5F
1584090835.82,$M4.1 62000 1357 1147 -22155 -27315 0 0 *52
1584090836.93,$M4.1 62001 1357 1147 -22155 -27315 0 0 *53
1584090838.03,$M4.1 62002 1357 1147 -22155 -27315 0 0 *50
1584090839.14,$M4.1 62003 1357 1151 -22155 -27315 0 0 *56
1584090840.24,$M4.1 62004 1357 1147 -22155 -27315 0 0 *56
1584090841.35,$M4.1 62005 1355 1141 -22155 -27315 0 0 *53
1584090842.47,$M4.1 62006 1355 1141 -22155 -27315 0 0 *50
1584090843.59,$M4.1 62007 1355 1133 -22155 -27315 0 0 *54
1584090844.72,$M4.1 62008 1355 1133 -22155 -27315 0 0 *5B
1584090845.84,$M4.1 62009 1355 1133 -22155 -27315 0 0 *5A
1584090846.96,$M4.1 62010 1355 1133 -22155 -27315 0 0 *52
1584090848.07,$M4.1 62011 1355 1133 -22155 -27315 0 0 *53
1584090849.21,$M4.1 62012 1357 1137 -22155 -27315 0 0 *56
1584090850.32,$M4.1 62013 1355 1133 -22155 -27315 0 0 *51
1584090851.44,$M4.1 62014 1357 1131 -22155 -27315 0 0 *56
1584090852.56,$M4.1 62015 1355 1127 -22155 -27315 0 0 *52
1584090853.69,$M4.1 62016 1357 1137 -22155 -27315 0 0 *52
1584090854.81,$M4.1 62017 1355 1141 -22155 -27315 0 0 *50
1584090855.93,$M4.1 62018 1355 1133 -22155 -27315 0 0 *5A
1584090857.04,$M4.1 62019 1355 1131 -22155 -27315 0 0 *59
1584090858.16,$M4.1 62020 1355 1131 -22155 -27315 0 0 *53
1584090859.29,$M4.1 62021 1357 1133 -22155 -27315 0 0 *52
1584090860.41,$M4.1 62022 1355 1141 -22155 -27315 0 0 *56
1584090861.53,$M4.1 62023 1355 1133 -22155 -27315 0 0 *52
1584090862.66,$M4.1 62024 1355 1133 -22155 -27315 0 0 *55
1584090863.78,$M4.1 62025 1355 1141 -22155 -27315 0 0 *51
1584090864.9,$M4.1 62026 1355 1141 -22155 -27315 0 0 *52
1584090866.03,$M4.1 62027 1355 1133 -22155 -27315 0 0 *56
1584090867.15,$M4.1 62028 1357 1137 -22155 -27315 0 0 *5F
1584090868.28,$M4.1 62029 1357 1133 -22155 -27315 0 0 *5A
1584090869.41,$M4.1 62030 1357 1137 -22155 -27315 0 0 *56
1584090870.53,$M4.1 62031 1355 1133 -22155 -27315 0 0 *51
1584090871.65,$M4.1 62032 1357 1145 -22155 -27315 0 0 *51
1584090872.78,$M4.1 62033 1355 1141 -22155 -27315 0 0 *56
1584090873.88,$M4.1 62034 1357 1147 -22155 -27315 0 0 *55
1584090875.0,$M4.1 62035 1357 1145 -22155 -27315 0 0 *56
1584090876.13,$M4.1 62036 1355 1141 -22155 -27315 0 0 *53
1584090877.23,$M4.1 62037 1357 1147 -22155 -27315 0 0 *56
1584090878.35,$M4.1 62038 1357 1145 -22155 -27315 0 0 *5B
1584090879.47,$M4.1 62039 1357 1147 -22155 -27315 0 0 *58
1584090880.59,$M4.1 62040 1355 1145 -22155 -27315 0 0 *56
1584090881.69,$M4.1 62041 1357 1147 -22155 -27315 0 0 *57
1584090882.79,$M4.1 62042 1357 1151 -22155 -27315 0 0 *53
1584090883.89,$M4.1 62043 1357 1147 -22155 -27315 0 0 *55
1584090884.99,$M4.1 62044 1355 1147 -22155 -27315 0 0 *50
1584090886.09,$M4.1 62045 1357 1151 -22155 -27315 0 0 *54
1584090887.21,$M4.1 62046 1355 1145 -22155 -27315 0 0 *50
1584090888.31,$M4.1 62047 1355 1147 -22155 -27315 0 0 *53
1584090889.43,$M4.1 62048 1355 1145 -22155 -27315 0 0 *5E
1584090890.55,$M4.1 62049 1355 1145 -22155 -27315 0 0 *5F
1584090891.65,$M4.1 62050 1355 1151 -22155 -27315 0 0 *52
1584090892.73,$M4.1 62051 1355 1151 -22155 -27315 0 0 *53
1584090893.82,$M4.1 62052 1355 1151 -22155 -27315 0 0 *50
1584090894.92,$M4.1 62053 1355 1151 -22155 -27315 0 0 *51
1584090896.0,$M4.1 62054 1357 1151 -22155 -27315 0 0 *54
1584090897.11,$M4.1 62055 1355 1147 -22155 -27315 0 0 *50
1584090898.21,$M4.1 62056 1357 1151 -22155 -27315 0 0 *56
1584090899.29,$M4.1 62057 1355 1151 -22155 -27315 0 0 *55
1584090900.39,$M4.1 62058 1355 1147 -22155 -27315 0 0 *5D
1584090901.49,$M4.1 62059 1357 1147 -22155 -27315 0 0 *5E
1584090902.6,$M4.1 62060 1355 1147 -22155 -27315 0 0 *56
1584090903.7,$M4.1 62061 1357 1151 -22155 -27315 0 0 *52
1584090904.81,$M4.1 62062 1355 1145 -22155 -27315 0 0 *56
1584090905.92,$M4.1 62063 1355 1147 -22155 -27315 0 0 *55
1584090907.02,$M4.1 62064 1355 1151 -22155 -27315 0 0 *55
1584090908.12,$M4.1 62065 1357 1147 -22155 -27315 0 0 *51
1584090909.22,$M4.1 62066 1357 1147 -22155 -27315 0 0 *52
1584090910.34,$M4.1 62067 1355 1145 -22155 -27315 0 0 *53
1584090911.47,$M4.1 62068 1355 1145 -22155 -27315 0 0 *5C
1584090912.56,$M4.1 62069 1355 1147 -22155 -27315 0 0 *5F
1584090913.66,$M4.1 62070 1355 1147 -22155 -27315 0 0 *57
1584090914.79,$M4.1 62071 1355 1145 -22155 -27315 0 0 *54
1584090915.91,$M4.1 62072 1355 1145 -22155 -27315 0 0 *57
1584090916.98,$M4.1 62073 1353 1147 -22155 -27315 0 0 *52
1584090918.08,$M4.1 62074 1355 1147 -22155 -27315 0 0 *53
1584090919.19,$M4.1 62075 1355 1141 -22155 -27315 0 0 *54
1584090920.29,$M4.1 62076 1353 1145 -22155 -27315 0 0 *55
1584090921.41,$M4.1 62077 1355 1141 -22155 -27315 0 0 *56
1584090922.55,$M4.1 62078 1355 1133 -22155 -27315 0 0 *5C
1584090923.66,$M4.1 62079 1355 1133 -22155 -27315 0 0 *5D
1584090924.78,$M4.1 62080 1355 1133 -22155 -27315 0 0 *5B
1584090925.9,$M4.1 62081 1355 1133 -22155 -27315 0 0 *5A
1584090927.0,$M4.1 62082 1353 1133 -22155 -27315 0 0 *5F
1584090928.13,$M4.1 62083 1355 1141 -22155 -27315 0 0 *5D
1584090929.25,$M4.1 62084 1355 1145 -22155 -27315 0 0 *5E
1584090930.37,$M4.1 62085 1355 1141 -22155 -27315 0 0 *5B
1584090931.5,$M4.1 62086 1355 1145 -22155 -27315 0 0 *5C
1584090932.6,$M4.1 62087 1353 1145 -22155 -27315 0 0 *5B
1584090933.72,$M4.1 62088 1355 1145 -22155 -27315 0 0 *52
1584090934.84,$M4.1 62089 1355 1145 -22155 -27315 0 0 *53
1584090935.97,$M4.1 62090 1355 1133 -22155 -27315 0 0 *5A
1584090937.09,$M4.1 62091 1355 1145 -22155 -27315 0 0 *5A
1584090938.2,$M4.1 62092 1355 1133 -22155 -27315 0 0 *58
1584090939.34,$M4.1 62093 1355 1141 -22155 -27315 0 0 *5C
1584090940.42,$M4.1 62094 1355 1147 -22155 -27315 0 0 *5D
1584090941.56,$M4.1 62095 1355 1141 -22155 -27315 0 0 *5A
1584090942.67,$M4.1 62096 1355 1145 -22155 -27315 0 0 *5D
1584090943.77,$M4.1 62097 1353 1145 -22155 -27315 0 0 *5A
1584090944.84,$M4.1 62098 1353 1151 -22155 -27315 0 0 *50
1584090945.91,$M4.1 62099 1353 1151 -22155 -27315 0 0 *51
1584090946.98,$M4.1 62100 1353 1147 -22155 -27315 0 0 *57
1584090948.05,$M4.1 62101 1353 1151 -22155 -27315 0 0 *51
1584090949.15,$M4.1 62102 1353 1145 -22155 -27315 0 0 *57
1584090950.22,$M4.1 62103 1353 1155 -22155 -27315 0 0 *57
1584090951.32,$M4.1 62104 1357 1151 -22155 -27315 0 0 *50
1584090952.39,$M4.1 62105 1353 1147 -22155 -27315 0 0 *52
1584090953.49,$M4.1 62106 1353 1145 -22155 -27315 0 0 *53
1584090954.58,$M4.1 62107 1353 1147 -22155 -27315 0 0 *50
1584090955.68,$M4.1 62108 1355 1147 -22155 -27315 0 0 *59
1584090956.78,$M4.1 62109 1355 1147 -22155 -27315 0 0 *58
1584090957.88,$M4.1 62110 1355 1147 -22155 -27315 0 0 *50
1584090959.0,$M4.1 62111 1355 1145 -22155 -27315 0 0 *53
1584090960.12,$M4.1 62112 1355 1145 -22155 -27315 0 0 *50
1584090961.25,$M4.1 62113 1355 1145 -22155 -27315 0 0 *51
1584090962.35,$M4.1 62114 1357 1155 -22155 -27315 0 0 *55
1584090963.47,$M4.1 62115 1355 1145 -22155 -27315 0 0 *57
1584090964.57,$M4.1 62116 1353 1133 -22155 -27315 0 0 *53
1584090965.67,$M4.1 62117 1355 1147 -22155 -27315 0 0 *57
1584090966.77,$M4.1 62118 1353 1141 -22155 -27315 0 0 *58
1584090967.84,$M4.1 62119 1353 1147 -22155 -27315 0 0 *5F
1584090968.94,$M4.1 62120 1353 1145 -22155 -27315 0 0 *57
1584090970.05,$M4.1 62121 1353 1141 -22155 -27315 0 0 *52
1584090971.15,$M4.1 62122 1353 1141 -22155 -27315 0 0 *51
1584090972.25,$M4.1 62123 1353 1145 -22155 -27315 0 0 *54
1584090973.35,$M4.1 62124 1353 1145 -22155 -27315 0 0 *53
1584090974.47,$M4.1 62125 1351 1137 -22155 -27315 0 0 *55
1584090975.59,$M4.1 62126 1351 1137 -22155 -27315 0 0 *56
1584090976.65,$M4.1 62127 1353 1151 -22155 -27315 0 0 *55
1584090977.75,$M4.1 62128 1353 1145 -22155 -27315 0 0 *5F
1584090978.86,$M4.1 62129 1353 1141 -22155 -27315 0 0 *5A
1584090979.96,$M4.1 62130 1353 1133 -22155 -27315 0 0 *57
1584090981.04,$M4.1 62131 1353 1133 -22155 -27315 0 0 *56
1584090982.16,$M4.1 62132 1351 1131 -22155 -27315 0 0 *55
1584090983.28,$M4.1 62133 1351 1141 -22155 -27315 0 0 *53
1584090984.38,$M4.1 62134 1353 1145 -22155 -27315 0 0 *52
1584090985.5,$M4.1 62135 1351 1141 -22155 -27315 0 0 *55
1584090986.58,$M4.1 62136 1353 1147 -22155 -27315 0 0 *52
1584090987.65,$M4.1 62137 1353 1147 -22155 -27315 0 0 *53
1584090988.72,$M4.1 62138 1353 1151 -22155 -27315 0 0 *5B
1584090989.79,$M4.1 62139 1353 1151 -22155 -27315 0 0 *5A
1584090990.89,$M4.1 62140 1351 1147 -22155 -27315 0 0 *51
1584090991.98,$M4.1 62141 1351 1151 -22155 -27315 0 0 *57
1584090993.05,$M4.1 62142 1353 1151 -22155 -27315 0 0 *56
1584090994.15,$M4.1 62143 1351 1155 -22155 -27315 0 0 *51
1584090995.22,$M4.1 62144 1353 1151 -22155 -27315 0 0 *50
1584090996.3,$M4.1 62145 1351 1151 -22155 -27315 0 0 *53
1584090997.42,$M4.1 62146 1355 1157 -22155 -27315 0 0 *52
1584090998.52,$M4.1 62147 1353 1157 -22155 -27315 0 0 *55
1584090999.62,$M4.1 62148 1353 1161 -22155 -27315 0 0 *5F
1584091000.72,$M4.1 62149 1353 1157 -22155 -27315 0 0 *5B
1584091001.81,$M4.1 62150 1353 1155 -22155 -27315 0 0 *51
1584091002.88,$M4.1 62151 1353 1155 -22155 -27315 0 0 *50
1584091003.98,$M4.1 62152 1353 1157 -22155 -27315 0 0 *51
1584091005.08,$M4.1 62153 1353 1161 -22155 -27315 0 0 *55
1584091006.18,$M4.1 62154 1353 1161 -22155 -27315 0 0 *52
1584091007.23,$M4.1 62155 1353 1165 -22155 -27315 0 0 *57
1584091008.37,$M4.1 62156 1351 1161 -22155 -27315 0 0 *52
1584091009.45,$M4.1 62157 1353 1167 -22155 -27315 0 0 *57
1584091010.54,$M4.1 62158 1353 1167 -22155 -27315 0 0 *58
1584091011.66,$M4.1 62159 1351 1167 -22155 -27315 0 0 *5B
1584091012.76,$M4.1 62160 1351 1167 -22155 -27315 0 0 *51
1584091013.86,$M4.1 62161 1353 1171 -22155 -27315 0 0 *55
1584091014.94,$M4.1 62162 1353 1175 -22155 -27315 0 0 *52
1584091016.03,$M4.1 62163 1353 1171 -22155 -27315 0 0 *57
1584091017.13,$M4.1 62164 1353 1171 -22155 -27315 0 0 *50
1584091018.21,$M4.1 62165 1353 1171 -22155 -27315 0 0 *51
1584091019.3,$M4.1 62166 1353 1171 -22155 -27315 0 0 *52
1584091020.39,$M4.1 62167 1353 1171 -22155 -27315 0 0 *53
1584091021.46,$M4.1 62168 1353 1165 -22155 -27315 0 0 *59
1584091022.54,$M4.1 62169 1355 1165 -22155 -27315 0 0 *5E
1584091023.64,$M4.1 62170 1357 1165 -22155 -27315 0 0 *54
1584091024.76,$M4.1 62171 1357 1167 -22155 -27315 0 0 *57
1584091025.88,$M4.1 62172 1351 1157 -22155 -27315 0 0 *51
1584091026.98,$M4.1 62173 1353 1161 -22155 -27315 0 0 *57
1584091028.08,$M4.1 62174 1353 1157 -22155 -27315 0 0 *55
1584091029.18,$M4.1 62175 1353 1157 -22155 -27315 0 0 *54
1584091030.31,$M4.1 62176 1355 1157 -22155 -27315 0 0 *51
1584091031.45,$M4.1 62177 1357 1161 -22155 -27315 0 0 *57
1584091032.55,$M4.1 62178 1353 1157 -22155 -27315 0 0 *59
1584091033.65,$M4.1 62179 1353 1161 -22155 -27315 0 0 *5D
1584091034.75,$M4.1 62180 1353 1161 -22155 -27315 0 0 *5B
1584091035.84,$M4.1 62181 1353 1161 -22155 -27315 0 0 *5A
1584091036.94,$M4.1 62182 1353 1161 -22155 -27315 0 0 *59
1584091038.04,$M4.1 62183 1353 1157 -22155 -27315 0 0 *5D
1584091039.17,$M4.1 62184 1355 1161 -22155 -27315 0 0 *59
1584091040.27,$M4.1 62185 1353 1161 -22155 -27315 0 0 *5E
1584091041.39,$M4.1 62186 1351 1157 -22155 -27315 0 0 *5A
1584091042.49,$M4.1 62187 1353 1161 -22155 -27315 0 0 *5C
1584091043.61,$M4.1 62188 1355 1157 -22155 -27315 0 0 *50
1584091044.69,$M4.1 62189 1351 1165 -22155 -27315 0 0 *54
1584091045.8,$M4.1 62190 1353 1167 -22155 -27315 0 0 *5C
1584091046.87,$M4.1 62191 1353 1165 -22155 -27315 0 0 *5F
1584091047.98,$M4.1 62192 1351 1161 -22155 -27315 0 0 *5A
1584091049.05,$M4.1 62193 1353 1165 -22155 -27315 0 0 *5D
1584091050.12,$M4.1 62194 1353 1165 -22155 -27315 0 0 *5A
1584091051.21,$M4.1 62195 1353 1167 -22155 -27315 0 0 *59
1584091052.29,$M4.1 62196 1353 1171 -22155 -27315 0 0 *5D
1584091053.39,$M4.1 62197 1353 1167 -22155 -27315 0 0 *5B
1584091054.48,$M4.1 62198 1353 1167 -22155 -27315 0 0 *54
1584091055.58,$M4.1 62199 1353 1171 -22155 -27315 0 0 *52
1584091056.66,$M4.1 62200 1353 1175 -22155 -27315 0 0 *55
1584091057.75,$M4.1 62201 1353 1171 -22155 -27315 0 0 *50
1584091058.87,$M4.1 62202 1351 1167 -22155 -27315 0 0 *56
1584091059.95,$M4.1 62203 1353 1171 -22155 -27315 0 0 *52
1584091061.04,$M4.1 62204 1353 1171 -22155 -27315 0 0 *55
1584091062.14,$M4.1 62205 1353 1175 -22155 -27315 0 0 *50
1584091063.23,$M4.1 62206 1353 1171 -22155 -27315 0 0 *57
1584091064.33,$M4.1 62207 1353 1175 -22155 -27315 0 0 *52
1584091065.41,$M4.1 62208 1353 1175 -22155 -27315 0 0 *5D
1584091066.48,$M4.1 62209 1353 1165 -22155 -27315 0 0 *5D
1584091067.6,$M4.1 62210 1351 1157 -22155 -27315 0 0 *56
1584091068.7,$M4.1 62211 1353 1161 -22155 -27315 0 0 *50
1584091069.78,$M4.1 62212 1353 1167 -22155 -27315 0 0 *55
1584091070.89,$M4.1 62213 1353 1175 -22155 -27315 0 0 *57
1584091071.97,$M4.1 62214 1353 1167 -22155 -27315 0 0 *53
1584091073.09,$M4.1 62215 1351 1167 -22155 -27315 0 0 *50
1584091074.21,$M4.1 62216 1351 1167 -22155 -27315 0 0 *53
1584091075.29,$M4.1 62217 1353 1171 -22155 -27315 0 0 *57
1584091076.38,$M4.1 62218 1353 1171 -22155 -27315 0 0 *58
1584091077.46,$M4.1 62219 1351 1165 -22155 -27315 0 0 *5E
1584091078.55,$M4.1 62220 1353 1171 -22155 -27315 0 0 *53
1584091079.65,$M4.1 62221 1353 1167 -22155 -27315 0 0 *55
1584091080.73,$M4.1 62222 1353 1167 -22155 -27315 0 0 *56
1584091081.85,$M4.1 62223 1351 1167 -22155 -27315 0 0 *55
1584091082.97,$M4.1 62224 1351 1167 -22155 -27315 0 0 *52
1584091084.05,$M4.1 62225 1353 1167 -22155 -27315 0 0 *51
1584091085.15,$M4.1 62226 1353 1167 -22155 -27315 0 0 *52
1584091086.27,$M4.1 62227 1351 1161 -22155 -27315 0 0 *57
1584091087.36,$M4.1 62228 1353 1167 -22155 -27315 0 0 *5C
1584091088.44,$M4.1 62229 1351 1165 -22155 -27315 0 0 *5D
1584091089.56,$M4.1 62230 1351 1171 -22155 -27315 0 0 *50
1584091090.66,$M4.1 62231 1351 1171 -22155 -27315 0 0 *51
1584091091.78,$M4.1 62232 1351 1171 -22155 -27315 0 0 *52
1584091092.88,$M4.1 62233 1351 1175 -22155 -27315 0 0 *57
1584091094.0,$M4.1 62234 1351 1175 -22155 -27315 0 0 *50
1584091095.11,$M4.1 62235 1351 1171 -22155 -27315 0 0 *55
1584091096.2,$M4.1 62236 1353 1171 -22155 -27315 0 0 *54
1584091097.3,$M4.1 62237 1351 1171 -22155 -27315 0 0 *57
1584091098.42,$M4.1 62238 1351 1167 -22155 -27315 0 0 *5F
1584091099.54,$M4.1 62239 1351 1167 -22155 -27315 0 0 *5E
1584091100.64,$M4.1 62240 1351 1167 -22155 -27315 0 0 *50
1584091101.74,$M4.1 62241 1353 1171 -22155 -27315 0 0 *54
1584091102.82,$M4.1 62242 1349 1167 -22155 -27315 0 0 *5B
1584091103.94,$M4.1 62243 1351 1167 -22155 -27315 0 0 *53
1584091105.03,$M4.1 62244 1351 1165 -22155 -27315 0 0 *56
1584091106.13,$M4.1 62245 1351 1167 -22155 -27315 0 0 *55
1584091107.23,$M4.1 62246 1353 1171 -22155 -27315 0 0 *53
1584091108.31,$M4.1 62247 1349 1161 -22155 -27315 0 0 *58
1584091109.41,$M4.1 62248 1349 1161 -22155 -27315 0 0 *57
1584091110.48,$M4.1 62249 1349 1165 -22155 -27315 0 0 *52
1584091111.57,$M4.1 62250 1349 1161 -22155 -27315 0 0 *5E
1584091112.67,$M4.1 62251 1349 1161 -22155 -27315 0 0 *5F
1584091113.77,$M4.1 62252 1349 1161 -22155 -27315 0 0 *5C
1584091114.87,$M4.1 62253 1349 1157 -22155 -27315 0 0 *58
1584091115.99,$M4.1 62254 1351 1161 -22155 -27315 0 0 *53
1584091117.04,$M4.1 62255 1349 1165 -22155 -27315 0 0 *5F
1584091118.13,$M4.1 62256 1351 1165 -22155 -27315 0 0 *55
1584091119.25,$M4.1 62257 1351 1175 -22155 -27315 0 0 *55
1584091120.33,$M4.1 62258 1349 1171 -22155 -27315 0 0 *57
1584091121.42,$M4.1 62259 1349 1171 -22155 -27315 0 0 *56
1584091122.52,$M4.1 62260 1349 1179 -22155 -27315 0 0 *54
1584091123.6,$M4.1 62261 1349 1171 -22155 -27315 0 0 *5D
1584091124.69,$M4.1 62262 1349 1179 -22155 -27315 0 0 *56
1584091125.77,$M4.1 62263 1349 1175 -22155 -27315 0 0 *5B
1584091126.86,$M4.1 62264 1349 1175 -22155 -27315 0 0 *5C
1584091127.96,$M4.1 62265 1345 1167 -22155 -27315 0 0 *52
1584091129.08,$M4.1 62266 1351 1179 -22155 -27315 0 0 *5B
1584091130.16,$M4.1 62267 1349 1179 -22155 -27315 0 0 *53
1584091131.25,$M4.1 62268 1349 1175 -22155 -27315 0 0 *50
1584091132.37,$M4.1 62269 1351 1167 -22155 -27315 0 0 *5B
1584091133.45,$M4.1 62270 1349 1171 -22155 -27315 0 0 *5D
1584091134.54,$M4.1 62271 1349 1171 -22155 -27315 0 0 *5C
1584091135.65,$M4.1 62272 1351 1171 -22155 -27315 0 0 *56
1584091136.74,$M4.1 62273 1349 1171 -22155 -27315 0 0 *5E
1584091137.84,$M4.1 62274 1351 1171 -22155 -27315 0 0 *50
1584091138.94,$M4.1 62275 1349 1179 -22155 -27315 0 0 *50
1584091140.06,$M4.1 62276 1351 1179 -22155 -27315 0 0 *5A
1584091141.16,$M4.1 62277 1351 1171 -22155 -27315 0 0 *53
1584091142.28,$M4.1 62278 1351 1171 -22155 -27315 0 0 *5C
1584091143.38,$M4.1 62279 1351 1171 -22155 -27315 0 0 *5D
1584091144.46,$M4.1 62280 1349 1171 -22155 -27315 0 0 *52
1584091145.58,$M4.1 62281 1351 1171 -22155 -27315 0 0 *5A
1584091146.67,$M4.1 62282 1349 1171 -22155 -27315 0 0 *50
1584091147.75,$M4.1 62283 1349 1171 -22155 -27315 0 0 *51
1584091148.87,$M4.1 62284 1351 1167 -22155 -27315 0 0 *58
1584091149.97,$M4.1 62285 1351 1167 -22155 -27315 0 0 *59
1584091151.09,$M4.1 62286 1351 1167 -22155 -27315 0 0 *5A
1584091152.21,$M4.1 62287 1351 1167 -22155 -27315 0 0 *5B
1584091153.29,$M4.1 62288 1349 1171 -22155 -27315 0 0 *5A
1584091154.41,$M4.1 62289 1351 1167 -22155 -27315 0 0 *55
1584091155.51,$M4.1 62290 1351 1167 -22155 -27315 0 0 *5D
1584091156.63,$M4.1 62291 1351 1167 -22155 -27315 0 0 *5C
1584091157.71,$M4.1 62292 1349 1167 -22155 -27315 0 0 *56
1584091158.81,$M4.1 62293 1353 1175 -22155 -27315 0 0 *5F
1584091159.9,$M4.1 62294 1349 1171 -22155 -27315 0 0 *57
1584091161.0,$M4.1 62295 1351 1171 -22155 -27315 0 0 *5F
1584091162.12,$M4.1 62296 1351 1179 -22155 -27315 0 0 *54
1584091163.23,$M4.1 62297 1351 1179 -22155 -27315 0 0 *55
1584091164.32,$M4.1 62298 1351 1181 -22155 -27315 0 0 *5D
1584091165.41,$M4.1 62299 1351 1185 -22155 -27315 0 0 *58
1584091166.49,$M4.1 62300 1353 1185 -22155 -27315 0 0 *5B
1584091167.58,$M4.1 62301 1351 1181 -22155 -27315 0 0 *5C
1584091168.66,$M4.1 62302 1351 1181 -22155 -27315 0 0 *5F
1584091169.73,$M4.1 62303 1353 1181 -22155 -27315 0 0 *5C
1584091170.83,$M4.1 62304 1351 1175 -22155 -27315 0 0 *52
1584091171.95,$M4.1 62305 1351 1175 -22155 -27315 0 0 *53
1584091173.05,$M4.1 62306 1351 1171 -22155 -27315 0 0 *54
1584091174.17,$M4.1 62307 1351 1171 -22155 -27315 0 0 *55
1584091175.27,$M4.1 62308 1353 1179 -22155 -27315 0 0 *50
1584091176.36,$M4.1 62309 1353 1171 -22155 -27315 0 0 *59
1584091177.44,$M4.1 62310 1353 1175 -22155 -27315 0 0 *55
1584091178.56,$M4.1 62311 1351 1179 -22155 -27315 0 0 *5A
1584091179.66,$M4.1 62312 1353 1179 -22155 -27315 0 0 *5B
1584091180.78,$M4.1 62313 1351 1175 -22155 -27315 0 0 *54
1584091181.83,$M4.1 62314 1353 1181 -22155 -27315 0 0 *5A
1584091182.93,$M4.1 62315 1353 1171 -22155 -27315 0 0 *54
1584091184.03,$M4.1 62316 1351 1167 -22155 -27315 0 0 *52
1584091185.12,$M4.1 62317 1353 1171 -22155 -27315 0 0 *56
1584091186.23,$M4.1 62318 1351 1167 -22155 -27315 0 0 *5C
1584091187.34,$M4.1 62319 1351 1171 -22155 -27315 0 0 *5A
1584091188.45,$M4.1 62320 1351 1175 -22155 -27315 0 0 *54
1584091189.55,$M4.1 62321 1353 1179 -22155 -27315 0 0 *5B
1584091190.67,$M4.1 62322 1351 1179 -22155 -27315 0 0 *5A
1584091191.76,$M4.1 62323 1351 1181 -22155 -27315 0 0 *5C
1584091192.86,$M4.1 62324 1351 1179 -22155 -27315 0 0 *5C
1584091193.94,$M4.1 62325 1351 1181 -22155 -27315 0 0 *5A
1584091195.04,$M4.1 62326 1351 1185 -22155 -27315 0 0 *5D
1584091196.12,$M4.1 62327 1353 1189 -22155 -27315 0 0 *52
1584091197.2,$M4.1 62328 1351 1181 -22155 -27315 0 0 *57
1584091198.28,$M4.1 62329 1351 1181 -22155 -27315 0 0 *56
1584091199.4,$M4.1 62330 1351 1179 -22155 -27315 0 0 *59
1584091200.49,$M4.1 62331 1351 1181 -22155 -27315 0 0 *5F
1584091201.59,$M4.1 62332 1351 1175 -22155 -27315 0 0 *57
1584091202.71,$M4.1 62333 1351 1179 -22155 -27315 0 0 *5A
1584091203.82,$M4.1 62334 1351 1175 -22155 -27315 0 0 *51
1584091204.94,$M4.1 62335 1351 1179 -22155 -27315 0 0 *5C
1584091206.03,$M4.1 62336 1349 1175 -22155 -27315 0 0 *5A