#timestamp,LO_Frequency,Hit,StdDev 
1587452415.1,286046992.7,N
1587452435.9,286046990.5,N
1587452455.7,286046992.8,N
1587452475.6,286046990.6,N
1587452495.4,286046991.9,N
1587452515.2,286046982.5,Y
1587452535.1,286046971.4,P
1587452536.0,286046971.4,N
1587452555.8,286046971.5,N
1587452575.6,286046978.8,N
1587452595.5,286046976.5,N
1587452615.3,286046977.4,N
1587452635.2,286046970.9,Y
1587452655.9,286046991.7,P
1587452675.7,286046988.9,N
1587452695.6,286046986.1,N
1587452715.4,286046987.8,N
1587452735.2,286046987.8,N
1587452755.1,286046980.9,Y
1587452756.0,286046980.9,P
1587452775.8,286046983.7,P
1587452795.7,286046972.8,P
1587452815.5,286046971.0,Y
1587452835.3,286046992.7,P
1587452855.2,286046982.0,P
1587452875.0,286046974.0,P
1587452875.9,286046974.0,Y
1587452895.8,286046990.6,P
1587452915.6,286046997.0,N
1587452935.4,286047004.8,N
1587452955.3,286047005.4,N
1587452975.1,286047002.6,N
1587452995.8,286046985.6,N
1587453015.7,286046977.6,N
1587453035.5,286046981.5,N
1587453055.4,286046971.6,N
1587453075.2,286046986.3,N
1587453095.0,286046958.2,Y
1587453095.9,286046958.2,P
1587453115.8,286046968.6,N
1587453135.6,286046967.0,N
1587453155.5,286046963.9,Y
1587453175.3,286046992.2,P
1587453195.1,286046991.8,N
1587453215.9,286046978.9,N
1587453235.7,286046971.2,Y
1587453255.5,286046987.3,P
1587453275.4,286046986.7,P
1587453295.2,286046981.2,P
1587453315.1,286046983.8,Y
1587453316.0,286046983.8,P
1587453335.8,286047002.6,P
1587453355.6,286047005.4,N
1587453375.5,286046997.1,N
1587453395.3,286046997.8,N
1587453415.2,286046992.6,N
1587453435.9,286046996.2,N
1587453455.7,286046994.8,N
1587453475.6,286047001.3,N
1587453495.4,286047002.8,N
1587453515.2,286046993.7,N
1587453535.1,286046998.9,N
1587453536.0,286046998.9,N
1587453555.8,286046990.7,N
1587453575.7,286046985.1,N
1587453595.5,286046973.3,Y
1587453615.3,286046977.5,P
1587453635.2,286046972.5,P
1587453655.0,286046961.5,P
1587453655.9,286046961.5,Y
1587453675.8,286046983.9,P
1587453695.6,286046983.9,P
1587453715.4,286046984.3,P
1587453735.3,286046972.5,Y
1587453755.1,286046987.4,P
1587453775.9,286046993.2,N
1587453795.7,286046998.0,N
1587453815.5,286047001.6,N
1587453835.4,286047001.3,N
1587453855.2,286047005.9,N
1587453875.0,286047006.6,N
1587453875.9,286047006.6,N
1587453895.8,286047004.9,N
1587453915.6,286047004.2,N
1587453935.5,286047008.4,N
1587453955.3,286047003.3,N
1587453975.1,286047002.7,N
1587453995.9,286047002.0,N
1587454015.7,286046996.8,N
1587454035.5,286046990.1,N
1587454055.4,286046987.9,N
1587454075.2,286046989.1,N
1587454095.1,286046987.2,N
1587454096.0,286046987.2,N
1587454115.8,286046974.8,Y
1587454135.6,286046967.4,P
1587454155.5,286046960.7,N
1587454175.3,286046960.6,N
1587454195.1,286046962.4,N
1587454215.9,286046967.0,N
1587454235.7,286046953.8,Y
1587454255.6,286046979.0,P
1587454275.4,286046983.5,P
1587454295.2,286046975.6,P
1587454315.1,286046988.3,N
1587454316.0,286046988.3,N
1587454335.8,286046986.8,N
1587454355.6,286046987.5,N
1587454375.5,286046986.7,N
1587454395.3,286046984.9,N
1587454415.2,286046983.3,N
1587454435.9,286046977.1,Y
1587454455.7,286046997.3,P
1587454475.6,286046998.3,N
1587454495.4,286047002.6,N
1587454515.3,286047000.5,N
1587454535.1,286046997.5,N
1587454536.0,286046997.5,N
1587454555.8,286046991.7,N
1587454575.7,286046994.7,N
1587454595.5,286046989.6,N
1587454615.4,286046976.4,Y
1587454635.2,286046978.1,P
1587454655.0,286046973.5,P
1587454655.9,286046973.5,N
1587454675.8,286046968.8,Y
1587454695.6,286046982.0,P
1587454715.4,286046977.4,P
1587454735.3,286046983.0,P
1587454755.1,286046978.2,Y
1587454775.9,286046997.1,P
1587454795.7,286046990.6,N
1587454815.5,286046988.7,N
1587454835.4,286046981.5,Y
1587454855.2,286046990.4,P
1587454875.0,286046993.8,P
1587454875.9,286046993.8,P
1587454895.8,286046987.4,Y
1587454915.6,286046992.3,P
1587454935.5,286046989.8,P
1587454955.3,286046990.4,P
1587454975.1,286046986.3,Y
1587454995.9,286046988.9,P
1587455015.7,286046986.3,P
1587455035.6,286046982.1,P
1587455055.4,286046979.1,Y
1587455075.2,286046986.7,P
1587455095.1,286046994.8,P
1587455096.0,286046994.8,N
1587455115.8,286046990.3,N
1587455135.6,286046982.1,Y
1587455155.5,286046994.5,P
1587455175.3,286046997.1,N
1587455195.2,286046993.8,N
1587455215.9,286046996.4,N
1587455235.7,286046997.9,N
1587455255.6,286046994.4,N
1587455275.4,286046997.6,N
1587455295.2,286046990.2,Y
1587455315.1,286046990.2,P
1587455316.0,286046990.2,P
1587455335.8,286046987.4,P
1587455355.7,286046987.2,Y
1587455375.5,286046997.4,P
1587455395.3,286046996.1,N
1587455415.2,286046996.2,N
1587455435.0,286046987.5,Y
1587455435.9,286046987.5,P
1587455455.8,286046989.2,N
1587455475.6,286046987.8,P
1587455495.4,286046983.3,Y
1587455515.3,286046989.8,P
1587455535.1,286046984.1,P
1587455555.8,286046983.0,P
1587455575.7,286046979.0,Y
1587455595.5,286046994.8,P
1587455615.4,286046994.2,N
1587455635.2,286046991.7,N
1587455655.0,286046994.6,N
1587455655.9,286046994.6,N
1587455675.8,286046993.4,N
1587455695.6,286046990.9,Y
1587455715.5,286046995.5,P
1587455735.3,286046994.9,P
1587455755.1,286046995.9,P
1587455775.9,286046995.0,Y
1587455795.7,286046999.4,P
1587455815.5,286046995.8,N
1587455835.4,286046991.2,P
1587455855.2,286046994.2,N
1587455875.1,286046990.1,Y
1587455876.0,286046990.1,P
1587455895.8,286046993.7,N
1587455915.6,286046990.6,P
1587455935.5,286046988.4,Y
1587455955.3,286046988.6,P
1587455975.2,286046986.7,P
1587455995.9,286046978.9,P
