#timestamp,LO_Frequency,Hit,StdDev 
1502218815.6,286047000.9,P,0.7
1502218835.4,286047000.6,N,0.6
1502218855.2,286047001.9,N,0.9
1502218875.1,286047002.3,N,1.0
1502218876.0,286047002.3,N,1.0
1502218895.8,286047002.1,N,1.0
1502218915.7,286047002.2,N,1.0
1502218935.5,286047002.3,N,1.0
1502218955.3,286047002.0,N,0.9
1502218975.2,286047002.7,N,0.9
1502218995.0,286047001.6,N,0.9
1502218995.9,286047001.6,N,0.9
1502219015.8,286047001.7,N,0.8
1502219035.6,286047003.8,Y,0.0
1502219055.4,286047001.6,P,0.0
1502219075.3,286047001.3,P,0.2
1502219095.1,286047001.3,P,0.2
1502219115.9,286047002.5,Y,0.0
1502219135.7,286047000.3,P,0.6
1502219155.5,286047000.1,N,0.6
1502219175.4,286046999.7,N,0.7
1502219195.2,286047002.2,Y,0.0
1502219215.1,286046999.8,P,0.3
1502219216.0,286046999.8,N,0.3
1502219235.8,286046999.8,N,0.3
1502219255.6,286046999.9,N,0.2
1502219275.5,286046999.9,N,0.2
1502219295.3,286047002.8,Y,0.0
1502219315.2,286047000.0,P,0.0
1502219335.9,286047002.5,P,1.2
1502219355.7,286046999.8,N,1.1
1502219375.6,286047002.0,N,1.2
1502219395.4,286047000.2,N,1.1
1502219415.3,286047002.7,N,1.2
1502219435.1,286047002.6,N,1.3
1502219436.0,286047002.6,N,1.3
1502219455.8,286047002.8,N,1.3
1502219475.7,286046999.9,N,1.3
1502219495.5,286047000.1,N,1.3
1502219515.4,286047002.6,N,1.3
1502219535.2,286047002.4,N,1.3
1502219555.0,286047002.6,N,1.3
1502219555.9,286047002.6,N,1.2
1502219575.8,286047001.9,N,1.2
1502219595.6,286047002.0,N,1.2
1502219615.5,286047001.5,N,1.2
1502219635.3,286047003.7,Y,0.0
1502219655.1,286047002.3,P,0.3
1502219675.9,286046999.9,N,1.0
1502219695.7,286047000.7,N,0.9
1502219715.6,286046999.8,N,1.0
1502219735.4,286047002.1,N,1.0
1502219755.2,286046999.7,N,1.0
1502219775.1,286046999.7,N,1.0
1502219776.0,286046999.7,N,1.0
1502219795.8,286047002.8,N,1.2
1502219815.7,286047002.4,N,1.2
1502219835.5,286047001.3,N,1.2
1502219855.3,286047002.7,N,1.2
1502219875.2,286047002.4,N,1.2
1502219895.0,286047002.0,N,1.2
1502219895.9,286047002.0,N,1.2
1502219915.8,286047002.1,N,1.1
1502219935.6,286047001.6,N,1.1
1502219955.4,286047002.5,N,1.1
1502219975.3,286047001.7,N,1.1
1502219995.1,286047002.1,N,1.1
1502220015.9,286047004.3,Y,0.0
1502220035.7,286047002.5,P,0.5
1502220055.5,286047002.5,P,0.5
1502220075.4,286047002.1,P,0.4
1502220095.2,286047002.7,Y,0.0
1502220115.1,286047000.3,P,0.9
1502220116.0,286047000.3,N,0.9
1502220135.8,286047000.8,N,0.8
1502220155.6,286047001.2,N,0.7
1502220175.5,286047000.3,N,0.7
1502220195.3,286047000.6,N,0.6
1502220215.2,286047000.9,N,0.6
1502220235.9,286046998.3,N,1.0
1502220255.7,286046999.4,N,1.0
1502220275.6,286047001.2,N,1.0
1502220295.4,286047000.7,N,0.9
1502220315.3,286047000.1,N,0.9
1502220335.1,286047000.5,N,0.9
1502220336.0,286047000.5,N,0.8
1502220355.8,286047000.8,N,0.8
1502220375.7,286046998.2,N,1.0
1502220395.5,286046998.1,N,1.1
1502220415.4,286047000.8,N,1.0
1502220435.2,286046998.8,N,1.1
1502220455.0,286046998.3,N,1.1
1502220455.9,286046998.3,N,1.2
1502220475.8,286046998.7,N,1.2
1502220495.6,286047001.1,N,1.2
1502220515.4,286046998.1,N,1.2
1502220535.3,286046998.2,N,1.2
1502220555.1,286046998.1,N,1.2
1502220575.9,286046998.5,N,1.2
1502220595.7,286046998.7,N,1.2
1502220615.6,286047000.7,N,1.2
1502220635.4,286047000.0,N,1.1
1502220655.2,286047000.0,N,1.1
1502220675.1,286047000.1,N,1.1
1502220676.0,286047000.1,N,1.1
1502220695.8,286047000.1,N,1.1
1502220715.7,286047000.4,N,1.1
1502220735.5,286047000.9,N,1.1
1502220755.3,286046998.4,N,1.1
1502220775.2,286046998.7,N,1.1
1502220795.0,286046998.6,N,1.1
1502220795.9,286046998.6,N,1.1
1502220815.8,286046998.5,N,1.0
1502220835.6,286047000.6,N,1.1
1502220855.4,286046998.7,N,1.0
1502220875.3,286046998.3,N,1.0
1502220895.1,286046998.5,N,1.0
1502220915.9,286047001.1,N,1.0
1502220935.7,286047000.9,N,1.1
1502220955.5,286046999.7,N,1.0
1502220975.4,286047000.3,N,1.0
1502220995.2,286047000.7,N,1.0
1502221015.1,286047002.8,N,1.2
1502221016.0,286047002.8,N,1.3
1502221035.8,286047000.3,N,1.3
1502221055.6,286047000.3,N,1.3
1502221075.5,286047000.4,N,1.2
1502221095.3,286047000.6,N,1.2
1502221115.2,286047000.2,N,1.2
1502221135.9,286047000.6,N,1.1
1502221155.7,286047000.4,N,1.1
1502221175.6,286047000.0,N,1.1
1502221195.4,286047000.0,N,1.1
1502221215.3,286047000.3,N,1.1
1502221235.1,286047000.2,N,1.1
1502221236.0,286047000.2,N,1.1
1502221255.8,286046999.8,N,1.1
1502221275.7,286047002.4,N,1.2
1502221295.5,286047001.4,N,1.2
1502221315.3,286047001.6,N,1.2
1502221335.2,286047002.3,N,1.2
1502221355.0,286047002.8,N,1.2
1502221355.9,286047002.8,N,1.2
1502221375.8,286046999.9,N,1.2
1502221395.6,286047000.3,N,1.2
1502221415.4,286046999.7,N,1.1
1502221435.3,286046999.9,N,1.0
1502221455.1,286046999.7,N,1.0
1502221475.9,286047002.8,N,1.1
1502221495.7,286046999.8,N,1.1
1502221515.5,286046999.8,N,1.1
1502221535.4,286047000.2,N,1.1
1502221555.2,286047000.2,N,1.1
1502221575.1,286047000.3,N,1.0
1502221576.0,286047000.3,N,1.0
1502221595.8,286047000.3,N,1.0
1502221615.6,286047000.1,N,1.0
1502221635.5,286047002.8,N,1.1
1502221655.3,286046999.8,N,1.1
1502221675.1,286047002.7,N,1.1
1502221695.9,286046999.7,N,1.1
1502221715.7,286047000.1,N,1.1
1502221735.6,286047002.4,N,1.2
1502221755.4,286047000.2,N,1.2
1502221775.2,286047000.2,N,1.2
1502221795.1,286047000.2,N,1.2
1502221796.0,286047000.2,N,1.2
1502221815.8,286047000.4,N,1.1
1502221835.7,286047000.3,N,1.1
1502221855.5,286047000.3,N,1.1
1502221875.3,286047000.1,N,1.1
1502221895.2,286047002.1,N,1.0
1502221915.0,286047002.8,N,1.0
1502221915.9,286047002.8,N,1.1
1502221935.8,286047002.4,N,1.1
1502221955.6,286047001.5,N,1.1
1502221975.4,286047002.7,N,1.2
1502221995.3,286047002.4,N,1.2
1502222015.1,286046999.8,N,1.1
1502222035.8,286047002.5,N,1.2
1502222055.7,286047002.6,N,1.2
1502222075.5,286047000.2,N,1.2
1502222095.4,286047000.2,N,1.2
1502222115.2,286047002.7,N,1.2
1502222135.0,286047002.6,N,1.2
1502222135.9,286047002.6,N,1.2
1502222155.8,286047002.1,N,1.2
1502222175.6,286047002.4,N,1.2
1502222195.5,286047002.2,N,1.2
1502222215.3,286047002.5,N,1.2
1502222235.1,286047001.6,N,1.1
1502222255.9,286047002.6,N,1.1
1502222275.7,286046999.7,N,1.1
1502222295.6,286047002.2,N,1.1
1502222315.4,286047001.9,N,1.1
1502222335.2,286047001.5,N,1.1
1502222355.1,286682708.1,Y,0.0
1502222356.0,286047002.6,P,0.5
1502222375.8,286047001.1,N,0.6
1502222395.7,286046998.2,N,1.6
