#timestamp,LO_Frequency,Hit,StdDev 
1507312815.2,286046999.4,N
1507312835.0,286047002.4,N
1507312835.9,286047002.4,N
1507312855.7,286046999.9,N
1507312875.6,286047001.5,N
1507312895.4,286047001.9,N
1507312915.2,286047001.5,N
1507312935.1,286047001.4,N
1507312936.0,286047001.4,N
1507312955.8,286047001.8,N
1507312975.6,286047002.5,N
1507312995.5,286047000.0,N
1507313015.3,286047000.9,N
1507313035.1,286047000.1,N
1507313055.9,286047002.5,N
1507313075.7,286047001.6,N
1507313095.5,286047003.5,N
1507313115.3,286047001.9,N
1507313135.2,286047002.0,N
1507313155.0,286047001.9,N
1507313155.9,286047001.9,N
1507313175.7,286046999.8,N
1507313195.6,286047002.9,N
1507313215.4,286047001.9,N
1507313235.2,286047001.3,N
1507313255.1,286047003.9,N
1507313256.0,286047003.9,N
1507313275.8,286047001.9,N
1507313295.6,286047003.7,N
1507313315.5,286047003.4,N
1507313335.3,286047003.5,N
1507313355.1,286047006.0,Y
1507313375.9,286047002.3,P
1507313395.7,286047001.7,P
1507313415.5,286047002.2,P
1507313435.4,286047000.9,Y
1507313455.2,286046996.8,P
1507313475.0,286047000.0,N
1507313475.9,286047000.0,N
1507313495.8,286047005.4,N
1507313515.6,286047006.4,N
1507313535.4,286047008.2,N
1507313555.3,286047013.5,Y
1507313575.1,286047011.2,P
1507313595.8,286047012.1,N
1507313615.7,286047019.6,P
1507313635.5,286047019.8,Y
1507313655.3,286047004.9,P
1507313675.2,286047005.9,N
1507313695.9,286047006.3,N
1507313715.7,286047008.6,Y
1507313735.6,286046998.0,P
1507313755.4,286046995.6,N
1507313775.2,286046996.0,N
1507313795.1,286046995.6,N
1507313796.0,286046995.6,N
1507313815.8,286046993.0,N
1507313835.6,286046997.2,N
1507313855.5,286046999.5,N
1507313875.3,286046998.7,N
1507313895.1,286047003.9,N
1507313915.8,286047007.6,N
1507313935.7,286047003.9,N
1507313955.5,286046999.8,N
1507313975.3,286047000.6,N
1507313995.2,286046997.8,N
1507314015.9,286046996.8,N
1507314035.7,286046993.3,N
1507314055.6,286046997.8,N
1507314075.4,286046996.2,N
1507314095.2,286046993.9,N
1507314115.1,286046993.5,N
1507314116.0,286046993.5,N
1507314135.8,286046995.6,N
1507314155.6,286046996.3,N
1507314175.4,286046993.8,N
1507314195.3,286046996.3,N
1507314215.1,286046996.0,N
1507314235.8,286046992.3,N
1507314255.7,286046991.4,N
1507314275.5,286046990.0,N
1507314295.3,286046986.9,Y
1507314315.2,286046987.0,P
1507314335.9,286046989.1,N
1507314355.7,286046987.1,P
1507314375.6,286046988.3,N
1507314395.4,286046985.4,Y
1507314415.2,286046995.4,P
1507314435.1,286046994.6,N
1507314436.0,286046994.6,N
1507314455.8,286046992.1,Y
1507314475.6,286046999.9,P
1507314495.5,286046999.9,N
1507314515.3,286047000.1,N
1507314535.1,286047001.2,N
1507314555.9,286047000.7,N
1507314575.7,286046999.8,N
1507314595.5,286046998.3,N
1507314615.4,286047000.9,N
1507314635.2,286047000.0,N
1507314655.0,286046999.4,N
1507314655.9,286046999.4,N
1507314675.8,286046998.5,N
1507314695.6,286047001.1,N
1507314715.4,286046998.3,N
1507314735.2,286046997.1,N
1507314755.1,286046994.9,N
1507314756.0,286046994.9,N
1507314775.8,286046996.4,N
1507314795.6,286046995.4,N
1507314815.5,286046995.0,N
1507314835.3,286046995.0,N
1507314855.1,286046993.9,N
1507314875.9,286046992.4,Y
1507314895.7,286046996.1,P
1507314915.5,286046995.8,P
1507314935.4,286046996.7,P
1507314955.2,286046995.6,Y
1507314975.0,286047000.7,P
1507314975.9,286047000.7,N
1507314995.8,286047000.8,N
1507315015.6,286047000.4,N
1507315035.4,286046998.8,N
1507315055.3,286047002.5,N
1507315075.1,286047002.5,N
1507315095.8,286047002.5,N
1507315115.7,286047000.0,N
1507315135.5,286046999.8,N
1507315155.3,286047000.4,N
1507315175.2,286047002.8,N
1507315195.9,286047004.2,N
1507315215.7,286047001.8,N
1507315235.6,286047001.6,N
1507315255.4,286047003.3,N
1507315275.2,286047001.4,N
1507315295.0,286047002.3,N
1507315295.9,286047002.3,N
1507315315.8,286047003.9,N
1507315335.6,286047004.8,N
1507315355.4,286047004.7,N
1507315375.3,286047004.9,N
1507315395.1,286047005.3,N
1507315396.0,286047005.3,N
1507315415.8,286047003.5,N
1507315435.7,286047005.0,N
1507315455.5,286047005.7,N
1507315475.3,286047003.6,N
1507315495.2,286047001.9,N
1507315515.9,286047001.8,N
1507315535.7,286047002.9,N
1507315555.6,286047005.4,N
1507315575.4,286046999.7,N
1507315595.2,286047004.2,N
1507315615.0,286047003.5,N
1507315616.0,286047003.5,N
1507315635.8,286047007.0,Y
1507315655.6,286047008.0,P
1507315675.5,286047018.6,P
1507315695.3,286047020.1,P
1507315715.1,286047019.4,N
1507315735.8,286047019.7,N
1507315755.7,286047021.8,Y
1507315775.5,286047005.7,P
1507315795.3,286047003.8,N
1507315815.2,286047008.9,N
1507315835.0,286047007.9,N
1507315835.9,286047007.9,N
1507315855.7,286047006.2,N
1507315875.6,286047008.7,N
1507315895.4,286047006.9,N
1507315915.2,286047005.0,N
1507315935.1,286047007.5,N
1507315936.0,286047007.5,N
1507315955.8,286047001.7,N
1507315975.6,286047000.9,N
1507315995.5,286047000.3,N
1507316015.3,286047006.0,N
1507316035.1,286047006.9,N
1507316055.9,286047008.5,N
1507316075.7,286047012.0,Y
1507316095.5,286047000.9,P
1507316115.4,286046998.1,N
1507316135.2,286046995.9,N
1507316155.0,286046999.0,N
1507316155.9,286046999.0,N
1507316175.8,286046993.4,N
1507316195.6,286046992.2,N
1507316215.4,286046990.2,N
1507316235.2,286046993.3,N
1507316255.1,286046993.3,N
1507316256.0,286046993.3,N
1507316275.8,286046995.6,N
1507316295.6,286046997.0,N
1507316315.5,286046996.4,N
1507316335.3,286046996.3,N
1507316355.1,286047000.0,N
1507316375.9,286046997.7,N
1507316395.7,286046993.5,N
