#timestamp,LO_Frequency,Hit,StdDev 
1650009615.8,286046998.3,N
1650009635.7,286047001.1,N
1650009655.5,286047001.1,N
1650009675.3,286047001.0,N
1650009695.2,286047000.1,N
1650009715.0,286047000.0,N
1650009715.9,286047000.0,N
1650009735.8,286046999.8,N
1650009755.6,286047002.7,N
1650009775.4,286046999.8,N
1650009795.3,286047000.2,N
1650009815.1,286047000.2,N
1650009835.8,286047000.0,N
1650009855.7,286046999.8,N
1650009875.5,286046999.7,N
1650009895.4,286047000.5,N
1650009915.2,286046999.9,N
1650009935.0,286046999.9,N
1650009935.9,286046999.9,N
1650009955.8,286047002.8,N
1650009975.6,286047000.2,N
1650009995.4,286047002.2,N
1650010015.3,286047002.0,N
1650010035.1,286046999.8,N
1650010055.9,286047000.5,N
1650010075.7,286046999.9,N
1650010095.5,286047002.8,N
1650010115.4,286047001.0,N
1650010135.2,286047001.2,N
1650010155.0,286046999.9,N
1650010155.9,286046999.9,N
1650010175.8,286047001.6,N
1650010195.6,286047002.8,N
1650010215.5,286047001.0,N
1650010235.3,286047000.6,N
1650010255.1,286047000.7,N
1650010275.9,286047001.1,N
1650010295.7,286047000.5,N
1650010315.5,286047000.6,N
1650010335.4,286047000.8,N
1650010355.2,286047000.2,N
1650010375.1,286047001.0,N
1650010376.0,286047001.0,N
1650010395.8,286046996.6,Y
1650010415.6,286046999.2,P
1650010435.5,286046999.1,N
1650010455.3,286046998.3,N
1650010475.1,286046998.2,N
1650010495.9,286046999.0,N
1650010515.7,286046999.2,N
1650010535.6,286046999.1,N
1650010555.4,286046998.4,N
1650010575.2,286047000.0,N
1650010595.1,286047000.2,N
1650010596.0,286047000.2,N
1650010615.8,286046998.6,N
1650010635.7,286047000.0,N
1650010655.5,286047000.2,N
1650010675.3,286047000.7,N
1650010695.2,286047000.8,N
1650010715.9,286047001.2,N
1650010735.7,286046998.2,N
1650010755.6,286047000.2,N
1650010775.4,286047002.8,N
1650010795.2,286047002.4,N
1650010815.1,286047000.2,N
1650010816.0,286047000.2,N
1650010835.8,286047001.1,N
1650010855.7,286047000.5,N
1650010875.5,286047002.3,N
1650010895.3,286047000.0,N
1650010915.2,286047002.8,N
1650010935.0,286047002.3,N
1650010935.9,286047002.3,N
1650010955.8,286046999.9,N
1650010975.6,286047001.0,N
1650010995.4,286047000.6,N
1650011015.3,286047000.9,N
1650011035.1,286047000.9,N
1650011055.8,286047000.1,N
1650011075.7,286047002.7,N
1650011095.5,286047000.0,N
1650011115.4,286047000.5,N
1650011135.2,286047002.2,N
1650011155.0,286047002.0,N
1650011155.9,286047002.0,N
1650011175.8,286047001.5,N
1650011195.6,286046999.9,N
1650011215.4,286046999.8,N
1650011235.3,286047000.3,N
1650011255.1,286047000.5,N
1650011275.9,286047000.3,N
1650011295.7,286047000.4,N
1650011315.5,286047000.2,N
1650011335.4,286046998.2,N
1650011355.2,286046998.5,N
1650011375.0,286047001.2,N
1650011376.0,286047001.2,N
1650011395.8,286047000.4,N
1650011415.6,286047001.1,N
1650011435.5,286046999.0,N
1650011455.3,286046998.7,N
1650011475.1,286046998.1,N
1650011495.9,286046998.8,N
1650011515.7,286046998.7,N
1650011535.6,286046998.2,N
1650011555.4,286047000.2,N
1650011575.2,286047002.8,N
1650011595.1,286047000.0,N
1650011596.0,286047000.0,N
1650011615.8,286047001.0,N
1650011635.6,286046998.6,N
1650011655.5,286047000.5,N
1650011675.3,286047000.2,N
1650011695.2,286047002.0,N
1650011715.9,286047002.2,N
1650011735.7,286047002.7,N
1650011755.6,286047002.1,N
1650011775.4,286047002.0,N
1650011795.2,286046999.8,N
1650011815.1,286047002.5,N
1650011816.0,286047002.5,N
1650011835.8,286047001.5,N
1650011855.7,286047001.9,N
1650011875.5,286046999.9,N
1650011895.3,286047002.2,N
1650011915.2,286047002.7,N
1650011935.0,286047001.1,N
1650011935.9,286047001.1,N
1650011955.7,286047002.4,N
1650011975.6,286047001.4,N
1650011995.4,286047002.6,N
1650012015.3,286046999.7,N
1650012035.1,286047001.6,N
1650012036.0,286047001.6,N
1650012055.8,286047001.9,N
1650012075.7,286047000.2,N
1650012095.5,286047000.3,N
1650012115.3,286046998.9,N
1650012135.2,286046998.2,N
1650012155.0,286046998.3,N
1650012155.9,286046998.3,N
1650012175.8,286046998.8,N
1650012195.6,286046999.5,N
1650012215.4,286046997.2,N
1650012235.3,286046995.3,N
1650012255.1,286046997.2,N
1650012275.8,286046996.9,N
1650012295.7,286046998.8,N
1650012315.5,286046998.5,N
1650012335.4,286046998.6,N
1650012355.2,286046999.5,N
1650012375.0,286046996.5,N
1650012375.9,286046996.5,N
1650012395.8,286046999.0,N
1650012415.6,286046996.6,N
1650012435.5,286046996.7,N
1650012455.3,286046997.1,N
1650012475.1,286046996.5,N
1650012495.9,286046997.7,N
1650012515.7,286046996.5,N
1650012535.5,286046997.7,N
1650012555.4,286046997.1,N
1650012575.2,286046997.2,N
1650012595.1,286046997.9,N
1650012596.0,286046997.9,N
1650012615.8,286046997.7,N
1650012635.6,286046997.8,N
1650012655.5,286046997.8,N
1650012675.3,286046998.0,N
1650012695.1,286046998.0,N
1650012715.9,286046997.8,N
1650012735.7,286046996.6,Y
1650012755.6,286046999.7,P
1650012775.4,286047000.4,N
1650012795.2,286047002.7,N
1650012815.1,286047002.8,N
1650012816.0,286047002.8,N
1650012835.8,286047000.1,N
1650012855.7,286047000.5,N
1650012875.5,286047000.9,N
1650012895.3,286047000.0,N
1650012915.2,286047001.8,N
1650012935.9,286047001.7,N
1650012955.7,286047005.0,Y
1650012975.6,286047007.5,P
1650012995.4,286047006.9,N
1650013015.3,286047009.0,P
1650013035.1,286047009.0,N
1650013036.0,286047009.0,Y
1650013055.8,286047001.9,P
1650013075.7,286047004.2,N
1650013095.5,286047002.9,N
1650013115.3,286047007.1,Y
1650013135.2,286047004.1,P
1650013155.0,286047004.2,P
1650013155.9,286047004.2,P
1650013175.8,286047003.6,Y
1650013195.6,286046999.3,P
