#timestamp,LO_Frequency,Hit,StdDev 
1536235215.2,286047001.4,N
1536235235.1,286047002.9,N
1536235236.0,286047002.9,N
1536235255.8,286047005.4,N
1536235275.6,286047005.0,N
1536235295.5,286047006.6,N
1536235315.3,286047006.5,N
1536235335.2,286047006.1,N
1536235355.9,286047009.7,N
1536235375.7,286047011.6,N
1536235395.6,286047013.7,N
1536235415.4,286047016.2,N
1536235435.2,286047016.5,N
1536235455.1,286047016.2,N
1536235456.0,286047016.2,N
1536235475.8,286047016.9,N
1536235495.7,286047018.1,N
1536235515.5,286047018.0,N
1536235535.3,286047019.4,N
1536235555.2,286047021.7,N
1536235575.9,286047020.9,N
1536235595.7,286047022.8,N
1536235615.6,286047026.7,Y
1536235635.4,286047015.8,P
1536235655.2,286047018.4,P
1536235675.1,286047019.5,P
1536235676.0,286047019.5,Y
1536235695.8,286047005.3,P
1536235715.7,286047007.5,N
1536235735.5,286047007.3,N
1536235755.3,286047007.1,N
1536235775.2,286047008.8,N
1536235795.0,286047008.5,N
1536235795.9,286047008.5,N
1536235815.7,286047007.7,N
1536235835.6,286047009.8,Y
1536235855.4,286047003.1,P
1536235875.3,286047007.2,N
1536235895.1,286047007.6,P
1536235915.8,286047005.6,N
1536235935.7,286047004.6,N
1536235955.5,286047009.1,Y
1536235975.4,286047003.8,P
1536235995.2,286047003.8,P
1536236015.0,286047004.2,P
1536236015.9,286047004.2,Y
1536236035.8,286046998.3,P
1536236055.6,286047002.8,N
1536236075.4,286047000.2,N
1536236095.3,286047004.0,N
1536236115.1,286047005.4,N
1536236135.9,286047005.2,N
1536236155.7,286047003.0,N
1536236175.5,286047003.4,N
1536236195.4,286047003.2,N
1536236215.2,286047004.6,N
1536236235.0,286047006.7,Y
1536236236.0,286047006.7,P
1536236255.8,286047003.6,N
1536236275.6,286047004.1,N
1536236295.5,286047004.2,Y
1536236315.3,286046996.8,P
1536236335.1,286046998.4,N
1536236355.9,286046999.3,N
1536236375.7,286046999.3,N
1536236395.6,286047000.2,N
1536236415.4,286047002.8,N
1536236435.2,286047001.8,N
1536236455.1,286047004.4,N
1536236456.0,286047004.4,N
1536236475.8,286047001.7,N
1536236495.6,286047002.8,N
1536236515.5,286047001.7,N
1536236535.3,286047005.8,N
1536236555.2,286047005.7,N
1536236575.9,286047005.5,N
1536236595.7,286047005.4,N
1536236615.6,286047005.5,N
1536236635.4,286047004.5,N
1536236655.2,286047006.3,N
1536236675.1,286047006.2,N
1536236676.0,286047006.2,N
1536236695.8,286047007.1,N
1536236715.7,286047007.9,N
1536236735.5,286047006.1,N
1536236755.3,286047008.0,N
1536236775.2,286047008.2,N
1536236795.0,286047007.9,N
1536236795.9,286047007.9,N
1536236815.7,286047008.6,N
1536236835.6,286047009.9,Y
1536236855.4,286047005.1,P
1536236875.3,286047005.0,P
1536236895.1,286047007.3,P
1536236915.8,286047005.2,Y
1536236935.7,286047001.0,P
1536236955.5,286046998.6,N
1536236975.4,286047000.2,N
1536236995.2,286047002.2,N
1536237015.0,286047002.3,N
1536237015.9,286047002.3,N
1536237035.8,286047000.0,N
1536237055.6,286047001.5,N
1536237075.5,286047002.3,N
1536237095.3,286047000.5,N
1536237115.1,286046999.9,N
1536237135.9,286047002.1,N
1536237155.7,286047002.7,N
1536237175.5,286047002.3,N
1536237195.4,286047001.9,N
1536237215.2,286047003.7,N
1536237235.1,286047003.2,N
1536237236.0,286047003.2,N
1536237255.8,286047004.0,N
1536237275.6,286047004.2,N
1536237295.5,286047003.5,N
1536237315.3,286047001.4,N
1536237335.1,286047003.9,N
1536237355.9,286047001.6,N
1536237375.7,286047003.3,N
1536237395.6,286047005.8,Y
1536237415.4,286046999.7,P
1536237435.2,286047001.6,N
1536237455.1,286047004.7,P
1536237456.0,286047004.7,N
1536237475.8,286047004.6,N
1536237495.7,286047005.4,N
1536237515.5,286047006.0,Y
1536237535.3,286047001.8,P
1536237555.2,286047001.3,N
1536237575.0,286047002.0,N
1536237575.9,286047002.0,N
1536237595.8,286047000.3,N
1536237615.6,286046998.2,N
1536237635.4,286046998.6,N
1536237655.3,286047002.8,N
1536237675.1,286046999.8,N
1536237695.9,286047002.0,N
1536237715.7,286047003.7,N
1536237735.5,286047004.3,N
1536237755.4,286047002.0,N
1536237775.2,286047001.3,N
1536237795.0,286047004.1,N
1536237795.9,286047004.1,N
1536237815.8,286047004.0,N
1536237835.6,286047001.5,N
1536237855.5,286047001.7,N
1536237875.3,286047001.8,N
1536237895.1,286047002.9,N
1536237915.9,286047003.6,N
1536237935.7,286047002.3,N
1536237955.5,286047001.6,N
1536237975.4,286047002.5,N
1536237995.2,286046999.7,N
1536238015.1,286046999.8,N
1536238016.0,286046999.8,N
1536238035.8,286047005.8,Y
1536238055.6,286047003.9,P
1536238075.5,286047004.2,P
1536238095.3,286047003.5,P
1536238115.2,286047003.9,Y
1536238135.9,286046999.0,P
1536238155.7,286046999.1,N
1536238175.6,286046996.9,N
1536238195.4,286046999.4,N
1536238215.2,286047000.3,N
1536238235.1,286047000.4,N
1536238236.0,286047000.4,N
1536238255.8,286047000.1,N
1536238275.6,286047001.9,N
1536238295.5,286047002.2,N
1536238315.3,286046999.9,N
1536238335.2,286047001.0,N
1536238355.9,286046998.7,N
1536238375.7,286046998.4,N
1536238395.6,286046999.1,N
1536238415.4,286046998.3,N
1536238435.2,286047002.6,N
1536238455.1,286047000.5,N
1536238456.0,286047000.5,N
1536238475.8,286047001.2,N
1536238495.7,286046998.3,N
1536238515.5,286046999.2,N
1536238535.3,286046998.1,N
1536238555.2,286047000.7,N
1536238575.0,286046998.2,N
1536238575.9,286046998.2,N
1536238595.7,286046999.2,N
1536238615.6,286046996.6,N
1536238635.4,286046998.7,N
1536238655.3,286046998.5,N
1536238675.1,286046999.9,N
1536238695.8,286046999.7,N
1536238715.7,286046999.8,N
1536238735.5,286047004.3,Y
1536238755.4,286047004.3,P
1536238775.2,286047003.9,N
1536238795.0,286047004.0,N
1536238795.9,286047004.0,N
