#timestamp,LO_Frequency,Hit,StdDev 
1671390015.5,286047001.3,N
1671390035.4,286047003.4,N
1671390055.2,286047001.4,N
1671390075.1,286047003.9,N
1671390076.0,286047003.9,N
1671390095.8,286047004.0,N
1671390115.6,286047001.8,N
1671390135.5,286047001.6,N
1671390155.3,286047000.6,N
1671390175.2,286047000.7,N
1671390195.9,286047001.2,N
1671390215.7,286046997.5,N
1671390235.6,286046997.2,N
1671390255.4,286046995.0,N
1671390275.2,286046996.8,N
1671390295.1,286046999.2,N
1671390296.0,286046999.2,N
1671390315.8,286047000.5,N
1671390335.7,286046998.1,N
1671390355.5,286047001.1,N
1671390375.3,286047000.3,N
1671390395.2,286047002.8,N
1671390415.0,286046998.1,N
1671390415.9,286046998.1,N
1671390435.7,286047000.7,N
1671390455.6,286047001.2,N
1671390475.4,286047000.5,N
1671390495.3,286047004.4,N
1671390515.1,286047000.4,N
1671390516.0,286047000.4,N
1671390565.9,286046998.3,E
1671390575.8,286047000.6,N
1671390595.6,286046999.8,P
1671390615.5,286047002.2,P
1671390635.3,286047003.8,Y
1671390655.1,286047003.5,P
1671390675.9,286047001.6,N
1671390695.7,286047001.6,N
1671390715.6,286047003.2,Y
1671390735.4,286047002.8,P
1671390755.2,286046998.2,P
1671390775.1,286046999.1,N
1671390776.0,286046999.1,N
1671390795.8,286046998.8,N
1671390815.6,286047001.2,N
1671390835.5,286046998.8,N
1671390855.3,286046999.1,N
1671390875.2,286046998.3,N
1671390895.9,286047000.5,N
1671390915.7,286046996.6,N
1671390935.6,286046998.9,N
1671390955.4,286046999.2,N
1671390975.2,286046997.2,N
1671390995.1,286046995.7,N
1671390996.0,286046995.7,N
1671391015.8,286046998.0,N
1671391035.7,286046999.1,N
1671391055.5,286046996.9,N
1671391075.3,286046998.8,N
1671391095.2,286046998.2,N
1671391115.0,286047001.1,N
1671391115.9,286047001.1,N
1671391135.8,286047000.3,N
1671391155.6,286047000.9,N
1671391175.4,286046999.1,N
1671391195.3,286046998.8,N
1671391215.1,286046999.0,N
1671391235.8,286046998.7,N
1671391255.7,286046998.2,N
1671391275.5,286047000.3,N
1671391295.4,286046999.9,N
1671391315.2,286047000.5,N
1671391335.0,286047001.0,N
1671391335.9,286047001.0,N
1671391355.8,286047001.2,N
1671391375.6,286047002.2,N
1671391395.4,286047000.0,N
1671391415.3,286046999.9,N
1671391435.1,286047000.6,N
1671391455.9,286047000.7,N
1671391475.7,286046998.1,N
1671391495.5,286046999.4,N
1671391515.4,286047000.9,N
1671391535.2,286047000.7,N
1671391555.1,286047000.9,N
1671391556.0,286047000.9,N
1671391575.8,286046998.1,N
1671391595.6,286046999.8,N
1671391615.5,286046998.4,N
1671391635.3,286046998.1,N
1671391655.2,286047000.3,N
1671391675.9,286046999.8,N
1671391695.7,286047002.3,N
1671391715.6,286047002.7,N
1671391735.4,286047002.4,N
1671391755.3,286047002.6,N
1671391775.1,286047000.1,N
1671391776.0,286047000.1,N
1671391795.8,286047000.9,N
1671391815.7,286047000.7,N
1671391835.5,286047000.8,N
1671391855.4,286047000.0,N
1671391875.2,286047001.2,N
1671391895.0,286046998.5,N
1671391895.9,286046998.5,N
1671391915.8,286046998.2,N
1671391935.6,286046999.3,N
1671391955.5,286046998.9,N
1671391975.3,286046998.4,N
1671391995.1,286046998.8,N
1671392015.9,286046998.3,N
1671392035.7,286046998.4,N
1671392055.5,286046999.8,N
1671392075.4,286047002.4,N
1671392095.2,286046999.7,N
1671392115.1,286047000.0,N
1671392116.0,286047000.0,N
1671392135.8,286046999.2,N
1671392155.6,286046999.5,N
1671392175.5,286046997.6,N
1671392195.3,286046997.7,N
1671392215.1,286046996.9,N
1671392235.9,286047000.7,N
1671392255.7,286046997.1,N
1671392275.6,286046995.9,N
1671392295.4,286046995.1,Y
1671392315.2,286046998.3,P
1671392335.1,286046998.1,P
1671392336.0,286046998.1,P
1671392355.8,286047002.8,Y
1671392375.7,286047003.5,P
1671392395.5,286047005.5,N
1671392415.3,286047003.2,N
1671392435.2,286047005.9,N
1671392455.9,286047003.6,N
1671392475.7,286047001.8,N
1671392495.6,286047004.4,N
1671392515.4,286047001.8,N
1671392535.2,286047003.8,N
1671392555.1,286047001.7,N
1671392556.0,286047001.7,N
1671392575.8,286047002.6,N
1671392595.7,286047003.7,N
1671392615.5,286047002.1,N
1671392635.3,286047000.3,N
1671392655.2,286046999.9,N
1671392675.0,286047000.5,N
1671392675.9,286047000.5,N
1671392695.8,286046999.0,N
1671392715.6,286047000.4,N
1671392735.4,286046999.9,N
1671392755.3,286047002.2,N
1671392775.1,286047001.3,N
1671392795.9,286047004.0,N
1671392815.7,286047003.2,N
1671392835.5,286047005.2,N
1671392855.4,286047006.0,Y
1671392875.2,286047002.6,P
1671392895.0,286046999.7,N
1671392896.0,286046999.7,N
1671392915.8,286047002.1,N
1671392935.6,286046999.9,N
1671392955.5,286047000.9,N
1671392975.3,286046998.2,N
1671392995.1,286047000.1,N
1671393015.9,286046998.5,N
1671393035.7,286046998.7,N
1671393055.6,286046998.5,N
1671393075.4,286047000.7,N
1671393095.2,286047000.7,N
1671393115.1,286047000.8,N
1671393116.0,286047000.8,N
1671393135.8,286046999.0,N
1671393155.7,286046998.2,N
1671393175.5,286046996.6,N
1671393195.3,286046998.9,N
1671393215.2,286047000.6,N
1671393235.0,286046998.2,N
1671393235.9,286046998.2,N
1671393285.8,286046998.6,E
1671393295.7,286046999.9,N
1671393315.5,286047000.5,P
1671393335.4,286047002.6,P
1671393355.2,286047000.1,N
1671393375.1,286047001.6,N
1671393376.0,286047001.6,N
1671393395.8,286047001.3,N
1671393415.6,286047004.3,Y
1671393435.5,286047002.7,P
1671393455.3,286047000.0,N
1671393475.1,286046998.2,N
1671393495.9,286046998.7,N
1671393515.7,286047001.1,N
1671393535.6,286047001.2,N
1671393555.4,286047000.8,N
1671393575.2,286047001.2,N
1671393595.1,286047000.7,N
1671393596.0,286047000.7,N
