#timestamp,LO_Frequency,Hit,StdDev 
1661295615.3,286047001.7,N
1661295635.1,286047003.9,Y
1661295655.9,286047000.1,P
1661295675.7,286046999.8,N
1661295695.6,286047002.2,P
1661295715.4,286047002.6,N
1661295735.2,286047002.1,N
1661295755.1,286047002.3,N
1661295756.0,286047002.3,N
1661295775.8,286047002.2,N
1661295795.6,286047002.6,N
1661295815.5,286047002.0,N
1661295835.3,286047002.3,N
1661295855.2,286047002.7,N
1661295875.9,286046999.9,N
1661295895.7,286047000.2,N
1661295915.6,286047000.5,N
1661295935.4,286047000.5,N
1661295955.2,286047000.8,N
1661295975.1,286047001.2,N
1661295976.0,286047001.2,N
1661295995.8,286047000.9,N
1661296015.7,286047001.2,N
1661296035.5,286047000.7,N
1661296055.3,286047000.6,N
1661296075.2,286047000.6,N
1661296095.0,286047000.0,N
1661296095.9,286047000.0,N
1661296115.7,286047000.0,N
1661296135.6,286046999.9,N
1661296155.4,286047000.0,N
1661296175.3,286047000.4,N
1661296195.1,286047002.7,N
1661296196.0,286047002.7,N
1661296215.8,286046999.8,N
1661296235.7,286047000.2,N
1661296255.5,286047000.2,N
1661296275.4,286047000.1,N
1661296295.2,286046999.8,N
1661296315.0,286047001.0,N
1661296315.9,286047001.0,N
1661296335.8,286047000.4,N
1661296355.6,286047000.0,N
1661296375.5,286047000.2,N
1661296395.3,286047002.7,Y
1661296415.1,286047001.0,P
1661296435.9,286046998.2,P
1661296455.7,286047001.0,N
1661296475.6,286047000.8,N
1661296495.4,286047000.9,N
1661296515.2,286047000.5,N
1661296535.1,286047002.4,N
1661296536.0,286047002.4,N
1661296555.8,286047000.0,N
1661296575.7,286047000.6,N
1661296595.5,286047000.2,N
1661296615.4,286047002.4,N
1661296635.2,286047002.7,N
1661296655.0,286047002.8,N
1661296655.9,286047002.8,N
1661296675.8,286047000.3,N
1661296695.6,286047000.5,N
1661296715.5,286046999.7,N
1661296735.3,286047000.0,N
1661296755.1,286047002.4,N
1661296775.9,286047002.5,N
1661296795.7,286047002.4,N
1661296815.5,286046999.8,N
1661296835.4,286047000.0,N
1661296855.2,286047000.2,N
1661296875.1,286047000.2,N
1661296876.0,286047000.2,N
1661296895.8,286047000.5,N
1661296915.6,286047000.3,N
1661296935.5,286047000.5,N
1661296955.3,286047000.5,N
1661296975.1,286046999.8,N
1661296995.9,286047000.0,N
1661297015.7,286047000.2,N
1661297035.6,286047002.6,N
1661297055.4,286047001.8,N
1661297075.2,286047001.8,N
1661297095.1,286047001.7,N
1661297096.0,286047001.7,N
1661297115.8,286047002.1,N
1661297135.7,286047004.4,Y
1661297155.5,286047002.8,P
1661297175.3,286047002.7,P
1661297195.2,286047001.6,N
1661297215.0,286047002.5,Y
1661297215.9,286047002.5,P
1661297235.8,286047001.1,P
1661297255.6,286047001.1,N
1661297275.4,286046998.1,Y
1661297295.3,286046999.6,P
1661297315.1,286046997.0,N
1661297335.8,286046997.4,N
1661297355.7,286046997.3,N
1661297375.5,286046997.0,N
1661297395.4,286046997.2,N
1661297415.2,286046996.5,N
1661297435.0,286046996.8,N
1661297435.9,286046996.8,N
1661297455.8,286046996.9,N
1661297475.6,286046999.4,N
1661297495.4,286046999.3,N
1661297515.3,286046999.1,N
1661297535.1,286046997.0,N
1661297555.9,286046999.2,N
1661297575.7,286046999.4,N
1661297595.5,286046999.3,N
1661297615.4,286046999.5,N
1661297635.2,286046996.9,N
1661297655.0,286046999.5,N
1661297655.9,286046999.5,N
1661297675.8,286046998.7,N
1661297695.6,286046998.8,N
1661297715.5,286046999.2,N
1661297735.3,286046999.0,N
1661297785.2,286046998.3,E
1661297795.1,286047001.1,N
1661297796.0,286047001.1,P
1661297815.8,286047000.3,P
1661297835.7,286047000.8,N
1661297855.5,286046998.4,Y
1661297875.3,286046999.0,P
1661297895.2,286046997.7,N
1661297915.0,286046999.6,N
1661297915.9,286046999.6,N
1661297935.8,286046997.1,N
1661297955.6,286046997.1,N
1661297975.4,286046996.5,N
1661297995.3,286046999.4,N
1661298015.1,286046998.6,N
1661298035.8,286047001.1,N
1661298055.7,286046998.7,N
1661298075.5,286046996.8,N
1661298095.4,286046996.8,N
1661298115.2,286046999.2,N
1661298135.0,286046999.0,N
1661298135.9,286046999.0,N
1661298155.8,286047001.1,N
1661298175.6,286047000.8,N
1661298195.4,286046998.1,N
1661298215.3,286047001.0,N
1661298235.1,286047000.9,N
1661298255.9,286047001.0,N
1661298275.7,286047000.0,N
1661298295.5,286047000.2,N
1661298315.4,286047000.2,N
1661298335.2,286046999.9,N
1661298355.1,286046999.9,N
1661298356.0,286046999.9,N
1661298375.8,286046999.9,N
1661298395.6,286046998.1,N
1661298415.5,286047001.0,N
1661298435.3,286047000.3,N
1661298455.1,286047000.1,N
1661298475.9,286047000.2,N
1661298495.7,286046999.9,N
1661298515.6,286047000.5,N
1661298535.4,286047000.5,N
1661298555.2,286047001.0,N
1661298575.1,286047000.5,N
1661298576.0,286047000.5,N
1661298595.8,286047000.2,N
1661298615.7,286047002.6,N
1661298635.5,286047000.2,N
1661298655.3,286047002.3,N
1661298675.2,286047002.7,N
1661298695.0,286047000.0,N
1661298695.9,286047000.0,N
1661298715.8,286046999.8,N
1661298735.6,286047001.0,N
1661298755.4,286047000.5,N
1661298775.3,286047002.4,N
1661298795.1,286047000.7,N
1661298815.8,286046998.1,N
1661298835.7,286046998.4,N
1661298855.5,286047000.9,N
1661298875.3,286047000.0,N
1661298895.2,286047002.3,N
1661298915.0,286047002.8,N
1661298915.9,286047002.8,N
1661298935.8,286047000.3,N
1661298955.6,286047000.3,N
1661298975.4,286047002.2,N
1661298995.3,286047002.6,N
1661299015.1,286047002.5,N
1661299035.9,286047004.0,Y
1661299055.7,286047002.7,P
1661299075.5,286047002.0,N
1661299095.4,286047001.8,N
1661299115.2,286047002.3,Y
1661299135.1,286047001.1,P
1661299136.0,286047001.1,N
1661299155.8,286047002.6,P
1661299175.6,286047002.4,Y
1661299195.5,286047001.2,P
