1530939600.94,49053,18.31,74054.0,6.05,5.15,5.23,0,*70
1530939602.13,49054,18.31,74054.5,6.03,5.23,5.29,0,*7E
1530939603.34,49055,18.31,74054.5,6.05,5.23,5.11,0,*72
1530939604.55,49056,18.31,74048.8,6.05,5.37,5.33,0,*74
1530939605.75,49057,18.31,74054.0,6.05,5.37,5.33,0,*75
1530939606.97,49058,18.31,74054.8,6.05,5.23,5.23,0,*7E
1530939608.18,49059,18.31,74054.0,6.05,5.15,5.15,0,*7F
1530939609.4,49060,18.31,74050.3,6.05,5.27,5.15,0,*74
1530939610.61,49061,18.31,74050.0,6.07,5.27,5.19,0,*7B
1530939611.85,49062,18.31,74052.3,6.05,5.33,5.27,0,*72
1530939613.03,49063,18.31,74052.8,6.07,5.41,5.41,0,*74
1530939614.24,49064,18.31,74050.3,6.05,5.23,5.15,0,*74
1530939615.5,49065,18.31,74052.3,6.05,5.05,5.05,0,*70
1530939616.77,49066,18.31,74048.0,6.05,5.05,5.01,0,*77
1530939618.0,49067,18.31,74048.3,6.05,5.27,5.23,0,*76
1530939619.21,49068,18.31,74052.3,6.07,5.29,5.27,0,*71
1530939620.4,49069,18.31,74052.0,6.07,5.37,5.33,0,*7A
1530939621.6,49070,18.31,74054.3,6.05,5.37,5.33,0,*70
1530939622.81,49071,18.31,74050.8,6.05,5.37,5.33,0,*71
1530939624.06,49072,18.31,74052.0,6.05,5.27,5.27,0,*76
1530939625.24,49073,18.31,74048.3,6.07,5.29,5.29,0,*75
1530939626.45,49074,18.31,74054.5,6.07,5.27,5.07,0,*70
1530939627.63,49075,18.31,74050.8,6.07,5.37,5.37,0,*73
1530939628.83,49076,18.31,74050.0,6.05,5.37,5.37,0,*72
1530939630.04,49077,18.31,74048.5,6.05,5.41,5.41,0,*73
1530939631.24,49078,18.31,74050.3,6.05,5.41,5.41,0,*7C
1530939632.45,49079,18.31,74052.8,6.05,5.37,5.37,0,*7D
1530939633.63,49080,18.31,74052.0,6.07,5.37,5.37,0,*79
1530939634.83,49081,18.31,74054.5,6.07,5.45,5.51,0,*7D
1530939636.02,49082,18.31,74052.8,6.07,5.41,5.41,0,*7B
1530939637.2,49083,18.31,74052.0,6.07,5.29,5.29,0,*7A
1530939638.41,49084,18.31,74050.3,6.09,5.07,5.07,0,*73
1530939639.68,49085,18.31,74052.5,6.09,4.93,4.93,0,*72
1530939640.92,49086,18.31,74050.3,6.07,5.05,4.97,0,*75
1530939642.1,49087,18.31,74054.0,6.07,5.37,5.37,0,*7E
1530939643.34,49088,18.31,74052.8,6.07,5.51,5.55,0,*75
1530939644.52,49089,18.31,74052.8,6.07,5.37,5.41,0,*71
1530939645.73,49090,18.31,74050.3,6.05,5.15,5.19,0,*76
1530939646.97,49091,18.31,74052.5,6.09,4.93,4.85,0,*70
1530939648.19,49092,18.31,74052.3,6.07,4.59,4.57,0,*74
1530939649.39,49093,18.31,74052.5,6.05,4.81,4.81,0,*79
1530939650.61,49094,18.31,74050.3,6.07,4.81,4.71,0,*73
1530939651.82,49095,18.31,74054.3,6.07,4.81,4.71,0,*72
1530939653.07,49096,18.31,74054.8,6.07,4.97,4.97,0,*7E
1530939654.33,49097,18.31,74054.3,6.05,5.01,4.93,0,*77
1530939655.55,49098,18.31,74052.5,6.07,5.19,5.27,0,*7D
1530939656.77,49099,18.31,74048.0,6.09,5.19,5.19,0,*7F
1530939658.04,49100,18.31,74052.3,6.05,5.05,5.01,0,*76
1530939659.3,49101,18.31,74052.0,6.05,5.01,5.01,0,*73
1530939660.52,49102,18.31,74052.0,6.07,5.07,5.05,0,*70
1530939661.73,49103,18.31,74052.8,6.05,5.11,5.11,0,*71
1530939662.94,49104,18.31,74052.0,6.05,5.23,5.15,0,*73
1530939664.15,49105,18.31,74052.5,6.05,5.11,5.11,0,*77
1530939665.37,49106,18.31,74054.0,6.07,5.05,5.07,0,*74
1530939666.61,49107,18.31,74052.5,6.05,5.11,5.05,0,*70
1530939667.79,49108,18.31,74052.8,6.07,5.37,5.37,0,*78
1530939669.04,49109,18.31,74052.0,6.05,5.27,5.27,0,*7B
1530939670.28,49110,18.31,74052.3,6.05,5.11,5.01,0,*72
1530939671.49,49111,18.31,74054.3,6.05,5.11,5.11,0,*72
1530939672.73,49112,18.31,74052.0,6.05,5.11,5.05,0,*74
1530939673.99,49113,18.31,74052.5,6.05,5.01,4.93,0,*7A
1530939675.18,49114,18.31,74054.3,6.07,5.33,5.33,0,*75
1530939676.39,49115,18.31,74054.5,6.05,5.37,5.37,0,*76
1530939677.59,49116,18.31,74052.3,6.05,5.15,5.15,0,*75
1530939678.81,49117,18.31,74052.3,6.09,5.19,5.19,0,*78
1530939680.0,49118,18.31,74054.3,6.07,5.37,5.37,0,*79
1530939681.18,49119,18.31,74054.3,6.07,5.37,5.29,0,*77
1530939682.36,49120,18.31,74052.8,6.07,5.41,5.37,0,*73
1530939683.56,49121,18.31,74052.8,6.07,5.19,5.19,0,*73
1530939684.76,49122,18.31,74052.3,6.07,5.19,5.19,0,*70
1530939685.99,49123,18.31,74052.8,6.05,5.11,5.05,0,*76
1530939687.2,49124,18.31,74054.8,6.05,5.33,5.33,0,*74
1530939688.4,49125,18.31,74052.0,6.05,5.37,5.37,0,*75
1530939689.58,49126,18.31,74052.8,6.07,5.29,5.29,0,*74
1530939690.78,49127,18.31,74052.8,6.07,5.27,5.29,0,*7B
1530939691.98,49128,18.31,74054.5,6.07,5.15,5.07,0,*79
1530939693.19,49129,18.31,74054.3,6.07,4.97,4.85,0,*78
1530939694.43,49130,18.31,74056.5,6.07,4.75,4.71,0,*77
1530939695.62,49131,18.31,74052.3,6.07,4.89,4.81,0,*7A
1530939696.81,49132,18.31,74054.3,6.07,5.11,5.11,0,*71
1530939698.05,49133,18.31,74052.0,6.07,5.05,5.05,0,*70
1530939699.29,49134,18.31,74052.8,6.05,4.93,4.89,0,*7E
1530939700.53,49135,18.31,74052.0,6.07,4.97,4.97,0,*76
1530939701.78,49136,18.31,74052.5,6.05,4.67,4.59,0,*7A
1530939703.03,49137,18.31,74052.0,6.07,5.05,5.05,0,*74
1530939704.24,49138,18.31,74054.3,6.07,4.89,4.93,0,*70
1530939705.45,49139,18.31,74054.0,6.05,5.15,5.15,0,*78
1530939706.72,49140,18.31,74050.5,6.05,5.05,5.01,0,*72
1530939707.91,49141,18.31,74050.3,6.07,5.07,5.07,0,*75
1530939709.12,49142,18.31,74052.3,6.05,5.11,5.11,0,*74
1530939710.33,49143,18.31,74056.3,6.05,5.41,5.37,0,*74
1530939711.53,49144,18.31,74054.3,6.05,5.41,5.41,0,*72
1530939712.74,49145,18.31,74054.0,6.07,5.51,5.45,0,*74
1530939713.95,49146,18.31,74056.8,6.05,5.23,5.15,0,*75
1530939715.16,49147,18.31,74052.8,6.07,5.27,5.19,0,*7E
1530939716.37,49148,18.31,74054.5,6.09,5.15,5.07,0,*71
1530939717.58,49149,18.31,74056.8,6.07,5.15,5.05,0,*7C
1530939718.77,49150,18.38,74058.5,6.07,5.15,5.15,0,*75
1530939720.0,49151,18.31,74054.5,6.05,5.33,5.27,0,*73
1530939721.23,49152,18.31,74054.3,6.07,5.55,5.55,0,*77
1530939722.41,49153,18.31,74050.3,6.07,5.29,5.29,0,*76
1530939723.62,49154,18.31,74052.8,6.07,5.27,5.19,0,*7C
1530939724.84,49155,18.31,74054.3,6.07,5.63,5.51,0,*71
1530939726.07,49156,18.31,74054.3,6.07,5.73,5.73,0,*73
1530939727.32,49157,18.31,74054.8,6.09,5.77,5.77,0,*7C
1530939728.58,49158,18.31,74058.0,6.09,5.85,5.85,0,*73
1530939729.83,49159,18.31,74054.5,6.09,5.55,5.55,0,*72
1530939731.03,49160,18.31,74058.8,6.09,5.29,5.29,0,*78
1530939732.24,49161,18.31,74052.3,6.13,5.29,5.23,0,*78
1530939733.45,49162,18.31,74058.5,6.09,5.37,5.37,0,*7A
1530939734.66,49163,18.31,74058.5,6.13,5.67,5.67,0,*70
1530939735.87,49164,18.31,74056.5,6.13,5.67,5.59,0,*7A
1530939737.04,49165,18.31,74054.5,6.15,5.45,5.45,0,*70
1530939738.21,49166,18.31,74052.8,6.15,5.49,5.49,0,*73
1530939739.42,49167,18.31,74054.3,6.13,5.67,5.59,0,*79
1530939740.65,49168,18.31,74058.3,6.15,5.81,5.77,0,*74
1530939741.87,49169,18.31,74052.0,6.15,5.55,5.55,0,*7C
1530939743.08,49170,18.31,74056.0,6.17,5.63,5.63,0,*76
1530939744.29,49171,18.31,74056.3,6.17,5.71,5.71,0,*77
1530939745.5,49172,18.31,74054.3,6.17,5.63,5.63,0,*74
1530939746.75,49173,18.31,74054.8,6.17,5.73,5.73,0,*75
1530939747.95,49174,18.31,74050.5,6.15,5.77,5.71,0,*76
1530939749.16,49175,18.31,74054.0,6.17,5.63,5.59,0,*7A
1530939750.37,49176,18.31,74054.0,6.17,5.49,5.49,0,*70
1530939751.6,49177,18.31,74054.8,6.17,5.59,5.51,0,*79
1530939752.8,49178,18.31,74054.5,6.15,5.73,5.71,0,*7E
1530939754.04,49179,18.31,74056.5,6.19,5.89,5.89,0,*71
1530939755.25,49180,18.31,74054.8,6.17,5.95,5.95,0,*79
1530939756.48,49181,18.31,74054.3,6.19,5.73,5.85,0,*7F
1530939757.68,49182,18.31,74054.5,6.21,5.49,5.51,0,*77
1530939758.91,49183,18.31,74054.0,6.19,5.51,5.51,0,*74
1530939760.12,49184,18.31,74056.8,6.19,5.77,5.67,0,*72
1530939761.35,49185,18.31,74052.5,6.21,5.89,5.77,0,*78
1530939762.56,49186,18.31,74058.3,6.19,5.73,5.67,0,*74
1530939763.77,49187,18.31,74054.3,6.21,5.89,5.95,0,*76
1530939764.98,49188,18.31,74056.3,6.19,5.77,5.67,0,*7E
1530939766.24,49189,18.31,74054.3,6.23,5.81,5.81,0,*77
1530939767.44,49190,18.31,74052.8,6.21,5.73,5.67,0,*78
1530939768.7,49191,18.31,74052.8,6.23,5.81,5.81,0,*7E
1530939769.96,49192,18.31,74056.3,6.23,5.93,5.89,0,*76
1530939771.2,49193,18.31,74056.3,6.23,5.81,5.71,0,*73
1530939772.41,49194,18.31,74054.3,6.23,5.67,5.59,0,*76
1530939773.65,49195,18.31,74052.3,6.23,5.67,5.55,0,*7B
1530939774.86,49196,18.31,74054.3,6.23,5.71,5.67,0,*7E
1530939776.08,49197,18.31,74054.5,6.25,5.81,5.67,0,*76
1530939777.26,49198,18.31,74058.5,6.25,5.71,5.71,0,*71
1530939778.5,49199,18.31,74056.3,6.25,5.81,5.81,0,*70
1530939779.7,49200,18.31,74056.0,6.25,5.67,5.77,0,*72
1530939780.89,49201,18.31,74054.0,6.25,5.59,5.59,0,*72
1530939782.1,49202,18.31,74058.0,6.23,5.29,5.23,0,*7D
1530939783.36,49203,18.31,74056.3,6.23,5.51,5.51,0,*76
1530939784.55,49204,18.31,74052.3,6.25,5.67,5.71,0,*70
1530939785.77,49205,18.31,74052.3,6.23,5.71,5.77,0,*76
1530939787.03,49206,18.31,74054.3,6.23,5.81,5.77,0,*7A
1530939788.22,49207,18.31,74056.0,6.25,5.67,5.59,0,*79
1530939789.43,49208,18.31,74052.0,6.23,5.59,5.59,0,*7D
1530939790.64,49209,18.31,74054.8,6.25,5.59,5.55,0,*76
1530939791.83,49210,18.31,74054.8,6.25,5.59,5.59,0,*72
1530939793.03,49211,18.31,74056.5,6.23,5.71,5.71,0,*75
1530939794.27,49212,18.31,74056.3,6.25,5.81,5.81,0,*70
1530939795.45,49213,18.31,74054.8,6.25,5.45,5.41,0,*75
1530939796.68,49214,18.31,74054.5,6.25,5.51,5.51,0,*76
1530939797.91,49215,18.31,74052.8,6.23,5.59,5.55,0,*7D
1530939799.1,49216,18.31,74052.0,6.25,5.67,5.71,0,*73
1530939800.36,49217,18.31,74058.5,6.27,5.85,5.85,0,*77
1530939801.62,49218,18.31,74056.0,6.27,5.93,5.93,0,*78
1530939802.83,49219,18.31,74052.8,6.27,5.63,5.59,0,*70
1530939804.06,49220,18.31,74056.8,6.25,5.51,5.51,0,*71
1530939805.26,49221,18.31,74054.0,6.27,5.45,5.37,0,*77
1530939806.48,49222,18.31,74054.5,6.27,5.63,5.59,0,*78
1530939807.69,49223,18.31,74054.5,6.27,5.59,5.63,0,*79
1530939808.9,49224,18.31,74056.5,6.27,5.59,5.59,0,*77
1530939810.13,49225,18.31,74052.0,6.27,5.37,5.27,0,*77
1530939811.35,49226,18.31,74052.8,6.27,5.33,5.23,0,*74
1530939812.53,49227,18.31,74054.8,6.29,5.59,5.63,0,*73
1530939813.73,49228,18.31,74054.3,6.27,5.59,5.49,0,*7A
1530939814.97,49229,18.31,74054.3,6.27,5.59,5.55,0,*76
1530939816.2,49230,18.31,74052.3,6.27,5.59,5.55,0,*7E
1530939817.38,49231,18.31,74052.0,6.29,5.49,5.37,0,*74
1530939818.58,49232,18.31,74052.3,6.27,5.49,5.45,0,*7C
1530939819.81,49233,18.31,74058.5,6.27,5.55,5.49,0,*7C
1530939821.01,49234,18.31,74052.8,6.27,5.49,5.49,0,*76
1530939822.21,49235,18.31,74054.3,6.27,5.37,5.37,0,*77
1530939823.44,49236,18.31,74054.8,6.27,5.27,5.15,0,*75
1530939824.66,49237,18.31,74056.8,6.27,5.23,5.11,0,*74
1530939825.9,49238,18.31,74052.3,6.27,5.11,5.05,0,*7F
1530939827.17,49239,18.31,74054.5,6.27,5.05,5.01,0,*7F
1530939828.35,49240,18.31,74056.0,6.25,5.33,5.33,0,*77
1530939829.61,49241,18.31,74052.8,6.27,5.85,5.85,0,*74
1530939830.82,49242,18.31,74054.8,6.27,5.95,5.95,0,*77
1530939832.06,49243,18.31,74054.3,6.29,5.93,5.85,0,*7F
1530939833.27,49244,18.31,74054.3,6.27,5.71,5.63,0,*72
1530939834.45,49245,18.31,74054.5,6.29,5.63,5.59,0,*77
1530939835.7,49246,18.31,74058.5,6.27,5.73,5.73,0,*73
1530939836.94,49247,18.31,74054.0,6.27,6.13,6.07,0,*77
1530939838.17,49248,18.31,74054.0,6.29,6.17,6.17,0,*73
1530939839.39,49249,18.31,74056.8,6.29,5.85,5.85,0,*72
1530939840.62,49250,18.31,74056.3,6.31,5.95,5.89,0,*7E
1530939841.84,49251,18.31,74052.0,6.31,5.99,5.99,0,*72
1530939843.07,49252,18.31,74056.8,6.35,6.13,6.11,0,*77
1530939844.28,49253,18.31,74054.8,6.31,5.59,5.59,0,*70
1530939845.45,49254,18.31,74058.5,6.37,5.45,5.33,0,*70
1530939846.66,49255,18.31,74058.5,6.31,5.15,5.15,0,*76
1530939847.86,49256,18.31,74056.3,6.31,5.41,5.41,0,*75
1530939849.06,49257,18.31,74056.8,6.31,5.49,5.49,0,*74
1530939850.28,49258,18.31,74052.8,6.35,5.51,5.45,0,*7A
1530939851.53,49259,18.31,74056.3,6.35,5.51,5.51,0,*7E
1530939852.76,49260,18.31,74054.8,6.31,5.51,5.49,0,*79
1530939854.01,49261,18.31,74054.8,6.31,5.73,5.77,0,*75
1530939855.27,49262,18.31,74058.5,6.35,5.93,5.89,0,*7D
1530939856.45,49263,18.31,74056.5,6.37,5.99,5.99,0,*75
1530939857.68,49264,18.31,74054.0,6.35,6.13,6.11,0,*72
1530939858.89,49265,18.31,74052.3,6.35,6.11,6.03,0,*72
1530939860.11,49266,18.31,74054.3,6.35,6.25,6.25,0,*72
1530939861.29,49267,18.31,74058.5,6.37,6.33,6.25,0,*76
1530939862.54,49268,18.31,74058.0,6.39,6.13,6.13,0,*70
1530939863.78,49269,18.31,74058.0,6.39,6.25,6.17,0,*70
1530939864.96,49270,18.31,74056.3,6.37,5.99,5.99,0,*77
1530939866.21,49271,18.31,74058.0,6.39,5.81,5.73,0,*75
1530939867.41,49272,18.31,74056.5,6.37,5.51,5.45,0,*70
1530939868.63,49273,18.31,74054.0,6.37,5.51,5.51,0,*74
1530939869.88,49274,18.31,74054.8,6.39,5.73,5.73,0,*7D
1530939871.13,49275,18.31,74052.8,6.39,5.81,5.85,0,*78
1530939872.34,49276,18.31,74048.8,6.41,5.73,5.63,0,*71
1530939873.57,49277,18.31,74050.8,6.39,5.59,5.55,0,*72
1530939874.79,49278,18.31,74050.8,6.39,5.55,5.49,0,*7C
1530939876.02,49279,18.31,74054.0,6.39,5.67,5.55,0,*71
1530939877.22,49280,18.31,74056.3,6.37,5.51,5.45,0,*7D
1530939878.47,49281,18.31,74056.8,6.39,5.81,5.73,0,*7A
1530939879.72,49282,18.31,74056.3,6.39,5.81,5.73,0,*79
1530939880.97,49283,18.31,74052.0,6.39,5.85,5.81,0,*71
1530939882.18,49284,18.31,74052.0,6.39,5.67,5.67,0,*72
1530939883.39,49285,18.31,74054.0,6.39,5.59,5.49,0,*72
1530939884.59,49286,18.31,74052.8,6.39,5.71,5.67,0,*77
1530939885.85,49287,18.31,74052.5,6.39,5.93,5.85,0,*76
1530939887.09,49288,18.31,74052.8,6.39,5.73,5.67,0,*7B
1530939888.34,49289,18.31,74052.3,6.39,5.73,5.73,0,*7F
1530939889.54,49290,18.31,74058.3,6.39,5.49,5.45,0,*7B
1530939890.74,49291,18.31,74052.0,6.39,5.59,5.67,0,*7B
1530939892.0,49292,18.31,74052.0,6.39,5.85,5.73,0,*7C
1530939893.17,49293,18.31,74050.3,6.41,6.07,6.11,0,*7C
1530939894.35,49294,18.31,74050.0,6.41,6.11,6.07,0,*7B
1530939895.52,49295,18.31,74052.8,6.41,6.07,6.07,0,*7D
1530939896.7,49296,18.31,74052.3,6.41,6.11,6.11,0,*7E
1530939897.93,49297,18.31,74056.8,6.41,5.73,5.73,0,*7F
1530939899.17,49298,18.31,74054.3,6.43,5.77,5.73,0,*76
1530939900.38,49299,18.31,74054.3,6.41,5.73,5.71,0,*73
1530939901.59,49300,18.31,74052.0,6.41,5.77,5.73,0,*74
1530939902.82,49301,18.31,74054.5,6.41,5.85,5.85,0,*71
1530939904.08,49302,18.31,74052.0,6.43,5.89,5.89,0,*70
1530939905.25,49303,18.31,74048.5,6.41,5.59,5.41,0,*7A
1530939906.43,49304,18.31,74052.5,6.41,5.49,5.41,0,*7C
1530939907.65,49305,18.31,74054.0,6.41,5.77,5.85,0,*78
1530939908.9,49306,18.31,74054.0,6.43,5.89,5.89,0,*74
1530939910.16,49307,18.31,74056.0,6.43,5.89,5.85,0,*79
1530939911.38,49308,18.31,74054.3,6.43,5.49,5.51,0,*73
1530939912.59,49309,18.31,74058.0,6.43,5.15,5.19,0,*77
1530939913.79,49310,18.31,74056.3,6.43,5.59,5.63,0,*7A
1530939915.02,49311,18.31,74052.8,6.43,5.63,5.51,0,*73
1530939916.2,49312,18.31,74052.8,6.41,5.59,5.59,0,*73
1530939917.43,49313,18.31,74052.0,6.41,5.73,5.73,0,*72
1530939918.66,49314,18.31,74050.5,6.41,5.89,5.89,0,*75
1530939919.86,49315,18.31,74054.5,6.41,5.99,5.89,0,*75
1530939921.07,49316,18.31,74048.5,6.43,6.07,5.95,0,*7D
1530939922.27,49317,18.31,74054.3,6.43,5.99,5.95,0,*78
1530939923.52,49318,18.31,74054.5,6.43,5.85,5.89,0,*77
1530939924.77,49319,18.31,74052.5,6.43,5.85,5.77,0,*77
1530939926.03,49320,18.31,74052.5,6.43,5.89,5.89,0,*70
1530939927.28,49321,18.31,74052.0,6.43,5.89,5.89,0,*71
1530939928.54,49322,18.31,74050.0,6.43,5.89,5.85,0,*7E
1530939929.76,49323,18.31,74054.0,6.45,5.81,5.81,0,*75
1530939930.99,49324,18.31,74054.3,6.47,5.73,5.63,0,*71
1530939932.22,49325,18.31,74054.3,6.47,5.73,5.67,0,*74
1530939933.45,49326,18.31,74052.0,6.45,5.89,5.81,0,*78
1530939934.66,49327,18.31,74052.0,6.45,5.77,5.77,0,*71
1530939935.9,49328,18.31,74050.0,6.47,5.77,5.73,0,*78
1530939937.12,49329,18.31,74054.8,6.45,5.77,5.73,0,*7B
1530939938.37,49330,18.31,74054.3,6.47,5.93,5.81,0,*76
1530939939.6,49331,18.31,74048.0,6.45,5.89,5.77,0,*77
1530939940.85,49332,18.31,74046.8,6.47,5.89,5.93,0,*7C
1530939942.07,49333,18.31,74046.0,6.47,6.03,5.99,0,*76
1530939943.32,49334,18.31,74050.0,6.47,5.93,5.93,0,*71
1530939944.51,49335,18.31,74054.3,6.49,5.99,5.99,0,*7E
1530939945.72,49336,18.31,74054.5,6.47,6.11,6.03,0,*70
1530939946.92,49337,18.31,74054.8,6.47,6.25,6.25,0,*72
1530939948.13,49338,18.31,74052.3,6.47,6.25,6.21,0,*79
1530939949.39,49339,18.31,74048.5,6.47,5.89,5.81,0,*74
1530939950.62,49340,18.31,74050.8,6.51,5.59,5.51,0,*7D
1530939951.85,49341,18.31,74050.0,6.49,5.93,5.93,0,*7D
1530939953.06,49342,18.31,74050.3,6.49,6.03,5.93,0,*74
1530939954.24,49343,18.31,74050.8,6.49,6.07,6.07,0,*7F
1530939955.44,49344,18.31,74052.5,6.49,6.13,6.07,0,*7D
1530939956.65,49345,18.31,74052.8,6.51,6.21,6.21,0,*70
1530939957.83,49346,18.31,74052.8,6.49,6.25,6.07,0,*7A
1530939959.09,49347,18.31,74054.3,6.51,5.85,5.85,0,*72
1530939960.34,49348,18.31,74056.0,6.51,5.85,5.85,0,*7D
1530939961.57,49349,18.31,74050.0,6.51,5.81,5.71,0,*73
1530939962.77,49350,18.31,74050.8,6.49,5.77,5.67,0,*7C
1530939963.96,49351,18.31,74050.5,6.49,5.71,5.67,0,*7B
1530939965.17,49352,18.38,74054.0,6.51,5.99,5.99,0,*76
1530939966.4,49353,18.31,74048.3,6.49,6.17,6.17,0,*7E
1530939967.61,49354,18.31,74048.3,6.51,6.21,6.21,0,*70
1530939968.82,49355,18.31,74048.3,6.51,6.29,6.29,0,*71
1530939970.03,49356,18.31,74048.5,6.51,6.29,6.21,0,*7A
1530939971.27,49357,18.31,74052.0,6.51,6.43,6.33,0,*74
1530939972.53,49358,18.31,74048.8,6.53,6.51,6.43,0,*7D
1530939973.76,49359,18.31,74054.5,6.53,6.17,6.11,0,*79
1530939974.96,49360,18.38,74054.8,6.53,6.29,6.29,0,*75
1530939976.23,49361,18.31,74054.8,6.57,6.43,6.47,0,*74
1530939977.44,49362,18.31,74052.8,6.59,6.35,6.29,0,*70
1530939978.67,49363,18.31,74052.8,6.59,6.17,6.13,0,*78
1530939979.91,49364,18.31,74052.0,6.57,6.13,6.11,0,*77
1530939981.11,49365,18.31,74054.0,6.59,5.95,5.93,0,*7C
1530939982.32,49366,18.31,74050.8,6.57,6.11,6.11,0,*77
1530939983.59,49367,18.31,74052.5,6.57,6.35,6.35,0,*76
1530939984.8,49368,18.31,74052.0,6.59,6.13,6.07,0,*72
1530939986.0,49369,18.31,74052.5,6.61,6.07,5.95,0,*75
1530939987.21,49370,18.31,74052.5,6.59,6.25,6.13,0,*7B
1530939988.44,49371,18.31,74054.8,6.59,6.39,6.39,0,*7F
1530939989.7,49372,18.31,74052.3,6.61,6.47,6.51,0,*70
1530939990.96,49373,18.31,74050.5,6.61,6.39,6.35,0,*7A
1530939992.22,49374,18.31,74050.8,6.61,6.13,6.13,0,*71
1530939993.42,49375,18.31,74050.5,6.61,6.07,6.07,0,*70
1530939994.67,49376,18.31,74052.3,6.61,6.39,6.35,0,*7F
1530939995.92,49377,18.31,74052.5,6.61,6.57,6.57,0,*72
1530939997.15,49378,18.31,74050.8,6.63,6.43,6.39,0,*72
1530939998.34,49379,18.31,74052.8,6.63,6.29,6.29,0,*7E
1530939999.57,49380,18.31,74050.5,6.63,6.43,6.43,0,*78
1530940000.8,49381,18.38,74056.0,6.63,6.61,6.53,0,*78
1530940002.05,49382,18.31,74054.8,6.65,6.53,6.51,0,*7E
1530940003.29,49383,18.38,74054.3,6.65,6.53,6.53,0,*7D
1530940004.55,49384,18.31,74050.3,6.65,6.51,6.43,0,*79
1530940005.8,49385,18.31,74048.0,6.65,6.69,6.65,0,*77
1530940007.02,49386,18.31,74048.3,6.65,6.75,6.69,0,*75
1530940008.22,49387,18.31,74052.8,6.67,6.79,6.73,0,*71
1530940009.39,49388,18.31,74052.0,6.71,6.83,6.83,0,*73
1530940010.64,49389,18.31,74054.0,6.69,6.61,6.61,0,*7B
1530940011.89,49390,18.31,74054.5,6.69,6.61,6.61,0,*73
1530940013.14,49391,18.31,74054.0,6.69,6.39,6.39,0,*72
1530940014.35,49392,18.31,74048.3,6.69,6.29,6.29,0,*71
1530940015.58,49393,18.31,74048.0,6.71,6.35,6.39,0,*75
1530940016.81,49394,18.31,74054.3,6.69,6.35,6.29,0,*7A
1530940018.08,49395,18.31,74052.5,6.69,6.51,6.47,0,*71
1530940019.3,49396,18.31,74054.0,6.71,6.69,6.61,0,*74
1530940020.54,49397,18.31,74054.3,6.71,6.51,6.47,0,*7A
1530940021.77,49398,18.31,74052.8,6.73,6.29,6.17,0,*7D
1530940023.0,49399,18.31,74054.3,6.71,6.17,6.13,0,*77
1530940024.19,49400,18.31,74052.5,6.71,6.03,5.99,0,*74
1530940025.38,49401,18.31,74054.5,6.71,6.03,5.99,0,*75
1530940026.56,49402,18.31,74050.5,6.71,6.07,5.99,0,*72
1530940027.75,49403,18.31,74048.5,6.71,6.03,5.99,0,*77
1530940028.96,49404,18.31,74054.3,6.71,6.03,5.93,0,*7A
1530940030.15,49405,18.31,74050.8,6.71,6.03,5.99,0,*71
1530940031.35,49406,18.31,74052.5,6.71,6.17,6.07,0,*73
1530940032.54,49407,18.31,74050.8,6.71,6.03,6.03,0,*73
1530940033.74,49408,18.31,74048.3,6.71,6.03,5.99,0,*7C
1530940034.94,49409,18.31,74052.8,6.71,6.13,6.25,0,*78
1530940036.16,49410,18.31,74052.5,6.71,6.69,6.61,0,*7D
1530940037.37,49411,18.31,74050.5,6.71,6.35,6.29,0,*79
1530940038.62,49412,18.31,74050.5,6.73,6.53,6.51,0,*77
1530940039.84,49413,18.31,74048.5,6.73,6.75,6.73,0,*72
1530940041.08,49414,18.31,74048.0,6.75,6.43,6.51,0,*76
1530940042.32,49415,18.31,74050.3,6.75,6.51,6.51,0,*74
1530940043.5,49416,18.31,74050.5,6.75,6.75,6.75,0,*77
1530940044.7,49417,18.31,74050.5,6.75,6.73,6.75,0,*70
1530940045.93,49418,18.31,74048.5,6.75,6.73,6.65,0,*7E
1530940047.11,49419,18.31,74050.3,6.79,6.33,6.33,0,*74
1530940048.33,49420,18.31,74056.5,6.79,6.65,6.57,0,*7F
1530940049.55,49421,18.31,74058.5,6.79,6.69,6.69,0,*7F
1530940050.71,49422,18.31,74052.0,6.79,6.75,6.75,0,*7C
1530940051.88,49423,18.31,74052.5,6.79,6.75,6.79,0,*71
1530940053.12,49424,18.31,74050.0,6.81,6.69,6.61,0,*75
1530940054.32,49425,18.31,74052.0,6.81,6.11,6.11,0,*7C
1530940055.49,49426,18.31,74050.0,6.79,5.45,5.41,0,*7C
1530940056.66,49427,18.31,74050.5,6.79,5.63,5.63,0,*79
1530940057.86,49428,18.31,74048.0,6.79,5.89,5.95,0,*7B
1530940059.03,49429,18.31,74048.3,6.79,6.07,6.11,0,*70
1530940060.24,49430,18.31,74050.3,6.75,5.95,5.89,0,*7E
1530940061.47,49431,18.31,74048.5,6.81,6.13,6.11,0,*7B
1530940062.67,49432,18.31,74050.3,6.79,6.13,6.11,0,*7F
1530940063.84,49433,18.31,74048.8,6.79,6.11,6.07,0,*7B
1530940065.06,49434,18.31,74050.8,6.81,6.39,6.25,0,*71
1530940066.27,49435,18.31,74052.3,6.79,6.43,6.25,0,*7A
1530940067.47,49436,18.31,74052.5,6.79,6.43,6.33,0,*7E
1530940068.69,49437,18.31,74054.8,6.79,6.53,6.43,0,*79
1530940069.88,49438,18.31,74050.0,6.75,6.29,6.29,0,*7B
1530940071.06,49439,18.31,74052.0,6.79,6.21,6.11,0,*75
1530940072.32,49440,18.31,74048.8,6.81,6.51,6.47,0,*78
1530940073.54,49441,18.31,74052.8,6.79,6.53,6.43,0,*78
1530940074.72,49442,18.31,74050.8,6.79,6.33,6.33,0,*7A
1530940075.93,49443,18.31,74048.3,6.83,6.13,6.11,0,*7C
1530940077.14,49444,18.31,74048.8,6.81,6.03,5.99,0,*7B
1530940078.37,49445,18.31,74054.3,6.81,6.35,6.25,0,*7B
1530940079.6,49446,18.31,74054.0,6.81,6.35,6.29,0,*74
1530940080.84,49447,18.31,74052.3,6.83,6.51,6.47,0,*7D
1530940082.09,49448,18.31,74052.5,6.81,6.57,6.61,0,*72
1530940083.29,49449,18.31,74052.5,6.83,6.35,6.29,0,*79
1530940084.53,49450,18.31,74050.8,6.83,6.47,6.39,0,*75
1530940085.78,49451,18.31,74048.3,6.81,6.51,6.39,0,*71
1530940087.03,49452,18.31,74050.5,6.81,6.57,6.51,0,*7A
1530940088.26,49453,18.31,74048.5,6.83,6.73,6.69,0,*74
1530940089.48,49454,18.31,74052.0,6.83,6.73,6.61,0,*7B
1530940090.69,49455,18.31,74052.8,6.83,6.51,6.29,0,*76
1530940091.92,49456,18.31,74050.8,6.83,5.93,5.89,0,*71
1530940093.15,49457,18.31,74050.0,6.83,5.89,5.77,0,*7A
1530940094.4,49458,18.31,74046.8,6.81,6.17,6.13,0,*72
1530940095.63,49459,18.31,74048.5,6.83,6.47,6.35,0,*70
1530940096.86,49460,18.31,74048.5,6.83,6.61,6.51,0,*7C
1530940098.1,49461,18.31,74048.0,6.83,6.57,6.47,0,*7F
1530940099.33,49462,18.31,74048.0,6.83,6.39,6.35,0,*71
1530940100.56,49463,18.31,74048.5,6.85,6.53,6.43,0,*7B
1530940101.76,49464,18.31,74046.0,6.85,6.39,6.33,0,*77
1530940102.97,49465,18.31,74048.8,6.85,6.13,6.03,0,*7D
1530940104.22,49466,18.31,74046.8,6.87,6.13,6.13,0,*7D
1530940105.43,49467,18.31,74048.0,6.85,6.39,6.33,0,*74
1530940106.62,49468,18.31,74050.8,6.85,6.33,6.33,0,*71
1530940107.82,49469,18.31,74052.5,6.85,6.17,6.07,0,*71
1530940109.04,49470,18.31,74052.5,6.85,6.17,6.13,0,*7C
1530940110.23,49471,18.31,74054.8,6.85,6.21,6.21,0,*79
1530940111.4,49472,18.31,74052.5,6.83,5.49,5.49,0,*7C
1530940112.58,49473,18.31,74048.8,6.83,5.33,5.19,0,*75
1530940113.76,49474,18.31,74052.0,6.83,5.59,5.49,0,*7B
1530940114.98,49475,18.31,74050.3,6.83,5.81,5.77,0,*72
1530940116.17,49476,18.31,74048.0,6.83,5.99,5.99,0,*78
1530940117.36,49477,18.31,74050.8,6.83,6.03,5.99,0,*79
1530940118.56,49478,18.31,74050.0,6.83,5.99,5.93,0,*7C
1530940119.77,49479,18.31,74046.3,6.81,6.03,5.99,0,*75
1530940121.01,49480,18.31,74048.3,6.83,5.89,5.81,0,*79
1530940122.23,49481,18.31,74048.8,6.81,5.77,5.71,0,*74
1530940123.43,49482,18.31,74048.0,6.81,5.99,6.03,0,*71
1530940124.61,49483,18.31,74048.0,6.83,6.11,6.03,0,*71
1530940125.82,49484,18.31,74050.0,6.81,6.11,6.03,0,*74
1530940127.03,49485,18.31,74050.3,6.83,6.13,6.11,0,*76
1530940128.25,49486,18.31,74050.8,6.81,5.99,5.93,0,*7F
1530940129.48,49487,18.31,74050.8,6.81,6.03,5.93,0,*7E
1530940130.68,49488,18.31,74050.0,6.81,5.49,5.37,0,*72
1530940131.87,49489,18.31,74048.8,6.79,5.27,5.15,0,*7C