#timestamp,LO_Frequency,Hit,StdDev 
1661979615.7,286046996.7,N
1661979635.5,286047011.9,Y
1661979655.4,286046999.8,P
1661979675.2,286047002.0,N
1661979695.1,286047002.3,N
1661979696.0,286047002.3,N
1661979715.8,286047001.5,N
1661979735.6,286047002.3,N
1661979755.5,286046999.7,N
1661979775.3,286047000.9,N
1661979795.1,286047000.5,N
1661979815.9,286047001.0,N
1661979835.7,286046999.9,N
1661979855.6,286046998.1,N
1661979875.4,286046998.3,N
1661979895.2,286046999.0,N
1661979915.1,286046998.3,N
1661979916.0,286046998.3,N
1661979935.8,286046998.5,N
1661979955.6,286046998.4,N
1661979975.5,286046998.5,N
1661979995.3,286047001.2,N
1661980015.2,286046999.9,N
1661980035.9,286047000.9,N
1661980055.7,286046998.7,N
1661980075.6,286046998.6,N
1661980095.4,286046998.9,N
1661980115.2,286046996.6,N
1661980135.1,286046996.9,N
1661980136.0,286046996.9,N
1661980155.8,286047001.1,N
1661980175.7,286047000.6,N
1661980195.5,286046998.7,N
1661980215.3,286047000.4,N
1661980235.2,286046998.4,N
1661980255.0,286047001.2,N
1661980255.9,286047001.2,N
1661980275.8,286047000.3,N
1661980295.6,286047001.0,N
1661980315.4,286047001.1,N
1661980335.3,286047000.6,N
1661980355.1,286046998.6,N
1661980375.8,286046998.6,N
1661980395.7,286047000.6,N
1661980415.5,286047002.7,N
1661980435.4,286047000.2,N
1661980455.2,286046999.8,N
1661980475.0,286047000.7,N
1661980475.9,286047000.7,N
1661980495.8,286047000.3,N
1661980515.6,286047000.5,N
1661980535.4,286047001.0,N
1661980555.3,286047000.0,N
1661980575.1,286047000.4,N
1661980595.9,286046999.9,N
1661980615.7,286046999.7,N
1661980635.5,286047000.0,N
1661980655.4,286046999.9,N
1661980675.2,286047001.1,N
1661980695.0,286046998.5,N
1661980695.9,286046998.5,N
1661980715.8,286046998.4,N
1661980735.6,286046998.4,N
1661980755.5,286046998.2,N
1661980775.3,286047001.2,N
1661980795.1,286047001.1,N
1661980815.9,286047000.8,N
1661980835.7,286046999.7,N
1661980855.6,286047000.4,N
1661980875.4,286047000.2,N
1661980895.2,286047000.1,N
1661980915.1,286047002.4,N
1661980916.0,286047002.4,N
1661980935.8,286047002.2,N
1661980955.6,286047002.4,N
1661980975.5,286047001.5,N
1661980995.3,286047002.3,N
1661981015.2,286047000.9,N
1661981035.9,286047002.7,N
1661981055.7,286047002.5,N
1661981075.6,286047002.5,N
1661981095.4,286047002.6,N
1661981115.2,286047002.8,N
1661981135.1,286047002.5,N
1661981136.0,286047002.5,N
1661981155.8,286047001.9,N
1661981175.7,286047002.8,N
1661981195.5,286047000.6,N
1661981215.3,286047001.1,N
1661981235.2,286047001.1,N
1661981255.0,286047000.0,N
1661981255.9,286047000.0,N
1661981275.8,286047001.1,N
1661981295.6,286047000.6,N
1661981315.4,286047000.5,N
1661981335.3,286046999.8,N
1661981355.1,286047002.5,N
1661981375.8,286047002.1,N
1661981395.7,286046999.9,N
1661981415.5,286047000.3,N
1661981435.4,286047000.2,N
1661981455.2,286046999.9,N
1661981475.0,286046999.9,N
1661981475.9,286046999.9,N
1661981495.8,286047000.0,N
1661981515.6,286047002.5,N
1661981535.4,286046999.7,N
1661981555.3,286046999.7,N
1661981575.1,286047001.9,N
1661981595.9,286047002.8,N
1661981615.7,286047001.6,N
1661981635.5,286047004.0,Y
1661981655.4,286046999.8,P
1661981675.2,286047002.4,P
1661981695.0,286047002.1,N
1661981696.0,286047002.1,N
1661981715.8,286046999.8,N
1661981735.6,286046999.7,N
1661981755.5,286047002.7,N
1661981775.3,286046999.8,N
1661981795.1,286047000.2,N
1661981815.9,286047000.3,N
1661981835.7,286046998.7,N
1661981855.6,286047000.7,N
1661981875.4,286046997.0,N
1661981895.2,286046997.2,N
1661981915.1,286046998.0,N
1661981916.0,286046998.0,N
1661981935.8,286046997.3,N
1661981955.7,286046995.1,N
1661981975.5,286046995.4,N
1661981995.3,286046995.1,N
1661982015.2,286046995.8,N
1661982035.0,286046995.1,N
1661982035.9,286046995.1,N
1661982055.8,286046994.0,N
1661982075.6,286046996.3,N
1661982095.4,286046993.7,N
1661982115.3,286046993.9,N
1661982135.1,286046994.0,N
1661982155.8,286046994.3,N
1661982175.7,286046994.6,N
1661982195.5,286046994.0,N
1661982215.4,286046993.5,N
1661982235.2,286046993.6,N
1661982255.0,286046993.6,N
1661982256.0,286046993.6,N
1661982275.8,286046995.8,N
1661982295.6,286046993.6,N
1661982315.5,286046993.9,N
1661982335.3,286046996.2,N
1661982355.1,286046995.8,N
1661982375.9,286046995.9,N
1661982395.7,286046993.7,Y
1661982415.6,286046998.7,P
1661982435.4,286046998.5,N
1661982455.2,286046998.4,N
1661982475.1,286046998.5,N
1661982476.0,286046998.5,N
1661982495.8,286047001.1,N
1661982515.6,286047001.0,N
1661982535.5,286047001.0,N
1661982555.3,286047000.4,N
1661982575.2,286047000.5,N
1661982595.0,286047000.6,N
1661982595.9,286047000.6,N
1661982615.8,286046998.4,N
1661982635.6,286047000.8,N
1661982655.4,286046999.1,N
1661982675.3,286046999.0,N
1661982695.1,286046999.0,N
1661982715.8,286047001.1,N
1661982735.7,286047001.0,N
1661982755.5,286046998.9,N
1661982775.4,286046998.6,N
1661982795.2,286047001.1,N
1661982815.0,286046998.4,N
1661982815.9,286046998.4,N
1661982835.8,286046999.0,N
1661982855.6,286046999.4,N
1661982875.5,286046998.3,N
1661982895.3,286047000.9,N
1661982915.1,286047000.2,N
1661982935.9,286046999.8,N
1661982955.7,286046998.9,N
1661982975.5,286046999.4,N
1661982995.4,286046998.8,N
1661983015.2,286046998.9,N
1661983035.1,286046999.4,N
1661983036.0,286046999.4,N
1661983055.8,286046999.3,N
1661983075.6,286046998.9,N
1661983095.5,286046999.1,N
1661983115.3,286046998.4,N
1661983135.2,286046998.7,N
1661983155.9,286046999.5,N
1661983175.7,286046999.0,N
1661983195.6,286047001.1,N
