#timestamp,LO_Frequency,Hit,StdDev 
1677934815.0,286046998.2,N
1677934816.0,286046998.2,N
1677934835.8,286046999.3,N
1677934855.6,286046999.4,N
1677934875.5,286046998.9,N
1677934895.3,286046998.3,N
1677934915.2,286046998.7,N
1677934935.9,286046998.4,N
1677934955.7,286046998.2,N
1677934975.6,286046998.3,N
1677934995.4,286046998.7,N
1677935015.2,286047001.0,N
1677935035.1,286047000.3,N
1677935036.0,286047000.3,N
1677935055.8,286047002.0,N
1677935075.7,286047002.8,N
1677935095.5,286047001.7,N
1677935115.3,286047001.2,N
1677935135.2,286046998.5,N
1677935155.0,286046999.0,N
1677935155.9,286046999.0,N
1677935175.8,286046996.5,N
1677935195.6,286046999.3,N
1677935215.4,286046998.7,N
1677935235.3,286046998.7,N
1677935255.1,286046998.1,N
1677935275.9,286046999.5,N
1677935295.7,286046998.4,N
1677935315.5,286046997.8,N
1677935335.4,286046994.0,Y
1677935355.2,286046996.1,P
1677935375.1,286046995.1,P
1677935376.0,286046995.1,N
1677935395.8,286046997.4,N
1677935415.6,286046999.2,N
1677935435.5,286046995.5,N
1677935455.3,286046993.9,Y
1677935475.1,286046996.6,P
1677935495.9,286046999.0,P
1677935515.7,286047000.9,N
1677935535.6,286047000.6,N
1677935555.4,286047003.9,N
1677935575.2,286047001.9,N
1677935595.1,286047002.7,N
1677935596.0,286047002.7,N
1677935615.8,286047001.5,N
1677935635.6,286047003.5,N
1677935655.5,286047005.6,N
1677935675.3,286047004.1,N
1677935695.2,286047004.2,N
1677935715.9,286047003.4,N
1677935735.7,286047003.1,N
1677935755.6,286047003.5,N
1677935775.4,286047003.2,N
1677935795.2,286047005.0,N
1677935815.1,286047005.4,N
1677935816.0,286047005.4,N
1677935835.8,286047002.9,N
1677935855.7,286047003.4,N
1677935875.5,286047003.2,N
1677935895.3,286047001.4,N
1677935915.2,286047002.6,N
1677935935.0,286047001.5,N
1677935935.9,286047001.5,N
1677935955.7,286047003.7,N
1677935975.6,286047003.8,N
1677935995.4,286047003.2,N
1677936015.3,286047001.7,N
1677936035.1,286047002.5,N
1677936036.0,286047002.5,N
1677936055.8,286047001.4,N
1677936075.7,286047002.4,N
1677936095.5,286047004.4,Y
1677936115.4,286046999.9,P
1677936135.2,286047002.7,N
1677936155.0,286047000.7,N
1677936155.9,286047000.7,N
1677936175.8,286046998.5,N
1677936195.6,286047000.5,N
1677936215.4,286047000.6,N
1677936235.3,286047000.6,N
1677936255.1,286047000.7,N
1677936275.9,286046998.1,N
1677936325.7,286046999.7,E
1677936335.6,286047002.8,N
1677936355.5,286046999.9,P
1677936375.3,286047000.9,N
1677936395.2,286047001.1,N
1677936415.9,286046998.7,N
1677936435.7,286046998.6,N
1677936455.6,286047001.1,N
1677936475.4,286046998.5,N
1677936495.2,286046998.4,N
1677936515.1,286047001.0,N
1677936516.0,286047001.0,N
1677936535.8,286047000.0,N
1677936555.7,286047002.7,N
1677936575.5,286047002.3,N
1677936595.3,286047000.5,N
1677936615.2,286047000.9,N
1677936635.0,286046998.2,N
1677936635.9,286046998.2,N
1677936655.7,286047000.7,N
1677936675.6,286047000.7,N
1677936695.4,286046998.7,N
1677936715.3,286046999.4,N
1677936735.1,286046999.4,N
1677936736.0,286046999.4,N
1677936755.8,286046998.6,N
1677936775.7,286046998.1,N
1677936795.5,286047000.5,N
1677936815.4,286046999.9,N
1677936835.2,286046999.7,N
1677936855.0,286047001.0,N
1677936855.9,286047001.0,N
1677936875.8,286047000.8,N
1677936895.6,286047000.0,N
1677936915.4,286047001.0,N
1677936935.3,286047000.3,N
1677936955.1,286047000.6,N
1677936975.9,286047001.1,N
1677936995.7,286047001.2,N
1677937015.5,286047000.8,N
1677937035.4,286046999.7,N
1677937055.2,286047000.0,N
1677937075.0,286046999.8,N
1677937075.9,286046999.8,N
1677937095.8,286047002.5,N
1677937115.6,286046999.9,N
1677937135.5,286046999.8,N
1677937155.3,286047000.4,N
1677937175.1,286047000.1,N
1677937195.9,286046999.8,N
1677937215.7,286047002.5,N
1677937235.5,286046999.9,N
1677937255.4,286047000.5,N
1677937275.2,286047001.0,N
1677937295.1,286047000.9,N
1677937296.0,286047000.9,N
1677937315.8,286047000.3,N
1677937335.6,286046998.6,N
1677937355.5,286046999.4,N
1677937375.3,286046998.4,N
1677937395.1,286046998.1,N
1677937415.9,286047000.6,N
1677937435.7,286047002.3,N
1677937455.6,286047002.3,N
1677937475.4,286047000.6,N
1677937495.2,286047001.2,N
1677937515.1,286046998.2,N
1677937516.0,286046998.2,N
1677937535.8,286046998.3,N
1677937555.6,286046999.8,N
1677937575.5,286047002.6,N
1677937595.3,286047000.6,N
1677937615.2,286047000.4,N
1677937635.9,286046998.2,N
1677937655.7,286046999.8,N
1677937675.6,286046999.9,N
1677937695.4,286047000.5,N
1677937715.2,286047000.0,N
1677937735.1,286047001.0,N
1677937736.0,286047001.0,N
1677937755.8,286047002.8,N
1677937775.7,286047002.5,N
1677937795.5,286047000.3,N
1677937815.3,286047001.9,N
1677937835.2,286047002.2,N
1677937855.0,286047000.3,N
1677937855.9,286047000.3,N
1677937875.8,286047002.7,N
1677937895.6,286047002.0,N
1677937915.4,286047002.2,N
1677937935.3,286047002.3,N
1677937955.1,286047000.1,N
1677937975.8,286047000.6,N
1677937995.7,286047002.8,N
1677938015.5,286047001.0,N
1677938035.4,286046998.3,N
1677938055.2,286047000.1,N
1677938075.0,286047001.0,N
1677938075.9,286047001.0,N
1677938095.8,286046999.7,N
1677938115.6,286047000.2,N
1677938135.4,286046999.6,N
1677938155.3,286046998.3,N
1677938175.1,286046996.2,N
1677938195.9,286046996.3,N
1677938215.7,286046995.6,N
1677938235.5,286046995.9,N
1677938255.4,286046995.5,N
1677938275.2,286046996.7,N
1677938295.0,286046998.9,N
1677938295.9,286046998.9,N
1677938315.8,286046998.3,N
1677938335.6,286046998.6,N
1677938355.5,286047001.1,N
1677938405.3,286047001.1,E
