#timestamp,LO_Frequency,Hit,StdDev 
1513659615.4,286046997.0,N
1513659635.2,286046996.6,N
1513659655.1,286046995.2,Y
1513659656.0,286046995.2,P
1513659675.8,286046999.3,N
1513659695.7,286046998.2,N
1513659715.5,286046998.5,N
1513659735.3,286046998.7,N
1513659755.2,286046997.3,N
1513659775.0,286046999.5,N
1513659775.9,286046999.5,N
1513659795.7,286046997.8,N
1513659815.6,286046997.5,N
1513659835.4,286046999.2,N
1513659855.3,286046996.8,N
1513659875.1,286046998.9,N
1513659876.0,286046998.9,N
1513659895.8,286046998.9,N
1513659915.7,286047001.0,N
1513659935.5,286047001.1,N
1513659955.4,286046999.3,N
1513659975.2,286046998.4,N
1513659995.0,286046998.2,N
1513659995.9,286046998.2,N
1513660015.8,286046998.4,N
1513660035.6,286047000.9,N
1513660055.4,286046998.4,N
1513660075.3,286046999.4,N
1513660095.1,286046997.4,N
1513660115.9,286046998.9,N
1513660135.7,286046998.6,N
1513660155.5,286046999.2,N
1513660175.4,286046998.3,N
1513660195.2,286046999.0,N
1513660215.0,286046999.3,N
1513660216.0,286046999.3,N
1513660235.8,286046998.1,N
1513660255.6,286046998.8,N
1513660275.5,286046998.3,N
1513660295.3,286046998.7,N
1513660315.1,286046998.6,N
1513660335.9,286046998.4,N
1513660355.7,286046998.1,N
1513660375.6,286046999.9,N
1513660395.4,286047001.0,N
1513660415.2,286047002.3,N
1513660435.1,286047002.5,N
1513660436.0,286047002.5,N
1513660455.8,286047003.8,N
1513660475.6,286047004.0,N
1513660495.5,286047004.2,N
1513660515.3,286047002.0,N
1513660535.2,286047001.4,N
1513660555.9,286047001.8,N
1513660575.7,286047004.0,N
1513660595.6,286047002.3,N
1513660615.4,286047004.4,N
1513660635.2,286047003.6,N
1513660655.1,286047003.9,N
1513660656.0,286047003.9,N
1513660675.8,286047004.3,N
1513660695.7,286047003.6,N
1513660715.5,286047004.3,N
1513660735.3,286047004.0,N
1513660755.2,286047002.2,N
1513660775.0,286047004.2,N
1513660775.9,286047004.2,N
1513660795.8,286047001.3,N
1513660815.6,286047001.9,N
1513660835.4,286047002.6,N
1513660855.3,286047000.5,N
1513660875.1,286046999.7,N
1513660895.8,286046999.8,N
1513660915.7,286047002.5,N
1513660935.5,286047000.1,N
1513660955.4,286047000.5,N
1513660975.2,286047000.6,N
1513660995.0,286047000.3,N
1513660995.9,286047000.3,N
1513661015.8,286047002.2,N
1513661035.6,286047000.0,N
1513661055.4,286047002.0,N
1513661075.3,286047002.5,N
1513661095.1,286047002.7,N
1513661115.9,286047002.6,N
1513661135.7,286047001.7,N
1513661155.5,286047001.5,N
1513661175.4,286047002.1,N
1513661195.2,286047002.0,N
1513661215.0,286047002.5,N
1513661216.0,286047002.5,N
1513661235.8,286047000.1,N
1513661255.6,286047002.4,N
1513661275.5,286047002.4,N
1513661295.3,286047001.6,N
1513661315.1,286047003.6,N
1513661335.9,286047003.1,N
1513661355.7,286047005.9,Y
1513661375.6,286047004.4,P
1513661395.4,286047002.1,N
1513661415.2,286047002.8,N
1513661435.1,286047002.5,N
1513661436.0,286047002.5,N
1513661455.8,286047002.0,N
1513661475.6,286047003.8,Y
1513661495.5,286047000.5,P
1513661515.3,286047000.2,N
1513661535.2,286047002.4,N
1513661555.9,286047001.5,N
1513661575.7,286047001.9,N
1513661595.6,286047000.0,N
1513661615.4,286046999.3,N
1513661635.2,286046997.7,N
1513661655.1,286046997.3,N
1513661656.0,286046997.3,N
1513661675.8,286046997.3,N
1513661695.7,286046999.3,N
1513661715.5,286046999.2,N
1513661735.3,286047000.7,N
1513661755.2,286047002.8,N
1513661775.0,286047001.1,N
1513661775.9,286047001.1,N
1513661795.7,286046998.6,N
1513661815.6,286046999.0,N
1513661835.4,286046998.2,N
1513661855.3,286047001.1,N
1513661875.1,286047001.2,N
1513661895.8,286047000.7,N
1513661915.7,286047000.8,N
1513661935.5,286047002.1,N
1513661955.4,286047002.4,N
1513661975.2,286046998.3,N
1513661995.0,286046998.6,N
1513661995.9,286046998.6,N
1513662015.8,286046998.3,N
1513662035.6,286047001.1,N
1513662055.4,286047002.8,N
1513662075.3,286046999.8,N
1513662095.1,286047000.7,N
1513662115.9,286047001.2,N
1513662135.7,286046998.4,N
1513662155.5,286046998.8,N
1513662175.4,286046999.2,N
1513662195.2,286046998.9,N
1513662215.1,286046998.2,N
1513662216.0,286046998.2,N
1513662235.8,286046998.1,N
1513662255.6,286047001.1,N
1513662275.5,286047000.8,N
1513662295.3,286047000.8,N
1513662315.1,286047000.0,N
1513662335.9,286047000.3,N
1513662355.7,286047002.2,N
1513662375.6,286047000.9,N
1513662395.4,286046999.7,N
1513662415.2,286047002.4,N
1513662435.1,286047002.8,N
1513662436.0,286047002.8,N
1513662455.8,286047002.4,N
1513662475.6,286047002.0,N
1513662495.5,286047002.7,N
1513662515.3,286047002.3,N
1513662535.2,286047002.5,N
1513662555.9,286046999.9,N
1513662575.7,286047001.9,N
1513662595.6,286047001.9,N
1513662615.4,286047001.9,N
1513662635.2,286047004.4,N
1513662655.1,286047002.2,N
1513662656.0,286047002.2,N
1513662675.8,286047004.3,N
1513662695.7,286047002.5,N
1513662715.5,286046999.7,N
1513662735.3,286047002.5,N
1513662755.2,286047002.4,N
1513662775.0,286047002.7,N
1513662775.9,286047002.7,N
1513662795.7,286047000.1,N
1513662815.6,286047001.2,N
1513662835.4,286046999.8,N
1513662855.3,286047000.6,N
1513662875.1,286047000.9,N
1513662895.9,286046998.2,N
1513662915.7,286047001.0,N
1513662935.5,286047002.8,N
1513662955.4,286047002.1,N
1513662975.2,286047001.9,N
1513662995.1,286047001.9,N
1513662996.0,286047001.9,N
1513663015.8,286047002.3,N
1513663035.6,286047004.4,Y
1513663055.5,286047002.4,P
1513663075.3,286047001.6,P
1513663095.2,286047001.5,P
1513663115.0,286047000.6,N
1513663115.9,286047000.6,N
1513663135.7,286047000.0,N
1513663155.6,286047001.9,N
1513663175.4,286047002.0,N
1513663195.3,286047001.6,N
