#timestamp,LO_Frequency,Hit,StdDev 
1582736415.2,286047000.0,N
1582736435.9,286047000.9,N
1582736455.7,286047000.4,N
1582736475.6,286047002.7,N
1582736495.4,286047000.1,N
1582736515.2,286047002.7,N
1582736535.1,286047001.0,N
1582736536.0,286047001.0,N
1582736555.8,286047000.0,N
1582736575.7,286047000.2,N
1582736595.5,286047002.4,N
1582736615.3,286047001.6,N
1582736635.2,286047002.6,N
1582736655.0,286047000.6,N
1582736655.9,286047000.6,N
1582736675.8,286047000.3,N
1582736695.6,286047000.0,N
1582736715.4,286047000.0,N
1582736735.3,286047000.5,N
1582736755.1,286046998.4,N
1582736775.9,286046998.9,N
1582736795.7,286046998.6,N
1582736815.5,286046998.5,N
1582736835.4,286047001.1,N
1582736855.2,286047000.9,N
1582736875.0,286047000.6,N
1582736875.9,286047000.6,N
1582736895.8,286047000.7,N
1582736915.6,286046998.3,N
1582736935.5,286047001.1,N
1582736955.3,286046998.1,N
1582736975.1,286046998.6,N
1582736995.9,286046998.7,N
1582737015.7,286047000.7,N
1582737035.6,286046997.0,N
1582737055.4,286046997.7,N
1582737075.2,286046998.0,N
1582737095.1,286046998.9,N
1582737096.0,286046998.9,N
1582737115.8,286046998.8,N
1582737135.6,286047000.6,N
1582737155.5,286047000.9,N
1582737175.3,286046998.5,N
1582737195.2,286047000.9,N
1582737215.9,286047000.9,N
1582737235.7,286046998.2,N
1582737255.6,286046998.1,N
1582737275.4,286046998.5,N
1582737295.2,286046998.3,N
1582737315.1,286047001.1,N
1582737316.0,286047001.1,N
1582737335.8,286047000.9,N
1582737355.7,286046999.9,N
1582737375.5,286047000.6,N
1582737395.3,286047000.9,N
1582737415.2,286047000.5,N
1582737435.0,286047000.7,N
1582737435.9,286047000.7,N
1582737455.7,286047001.2,N
1582737475.6,286047000.8,N
1582737495.4,286047001.0,N
1582737515.3,286047000.7,N
1582737535.1,286046998.1,N
1582737536.0,286046998.1,N
1582737555.8,286047000.6,N
1582737575.7,286047001.0,N
1582737595.5,286046998.5,N
1582737615.4,286046998.1,N
1582737635.2,286047000.5,N
1582737655.0,286046998.7,N
1582737655.9,286046998.7,N
1582737675.8,286046999.0,N
1582737695.6,286046998.3,N
1582737715.4,286046998.5,N
1582737735.3,286047001.2,N
1582737755.1,286047000.6,N
1582737775.9,286047001.0,N
1582737795.7,286046998.2,N
1582737815.5,286046998.8,N
1582737835.4,286046998.7,N
1582737855.2,286046998.6,N
1582737875.1,286046999.0,N
1582737876.0,286046999.0,N
1582737895.8,286047000.3,N
1582737915.6,286047001.5,N
1582737935.5,286047001.0,N
1582737955.3,286047000.0,N
1582737975.1,286046998.3,N
1582737995.9,286047000.7,N
1582738015.7,286047001.2,N
1582738035.6,286046998.6,N
1582738055.4,286047000.8,N
1582738075.2,286047000.1,N
1582738095.1,286046999.9,N
1582738096.0,286046999.9,N
1582738115.8,286047000.3,N
1582738135.7,286047002.2,N
1582738155.5,286047004.3,Y
1582738175.3,286047004.0,P
1582738195.2,286047001.5,N
1582738215.0,286047001.5,N
1582738215.9,286047001.5,N
1582738235.8,286047001.7,N
1582738255.6,286047001.6,N
1582738275.4,286047001.6,N
1582738295.3,286047004.2,Y
1582738315.1,286047002.2,P
1582738335.8,286046999.8,N
1582738355.7,286046999.7,N
1582738375.5,286047001.5,N
1582738395.4,286047000.3,N
1582738415.2,286046998.7,N
1582738435.0,286046998.3,N
1582738435.9,286046998.3,N
1582738455.8,286047000.1,N
1582738475.6,286047000.0,N
1582738495.5,286047000.9,N
1582738515.3,286046999.7,N
1582738535.1,286047001.3,N
1582738555.9,286047001.7,N
1582738575.7,286047001.7,N
1582738595.5,286047001.9,N
1582738615.4,286047002.8,N
1582738635.2,286047001.1,N
1582738655.1,286046998.3,N
1582738656.0,286046998.3,N
1582738675.8,286046999.3,N
1582738695.6,286046996.9,N
1582738715.5,286046999.3,N
1582738735.3,286046996.6,N
1582738755.2,286046999.5,N
1582738775.9,286046997.1,N
1582738795.7,286046999.1,N
1582738815.6,286046997.0,N
1582738835.4,286046996.5,N
1582738855.2,286046999.2,N
1582738875.1,286046998.8,N
1582738876.0,286046998.8,N
1582738895.8,286047000.3,N
1582738915.7,286047000.3,N
1582738965.5,286046998.7,E
1582738975.5,286047001.0,N
1582738995.3,286047002.0,P
1582739015.1,286047001.9,P
1582739035.9,286047004.0,Y
1582739055.6,286047000.2,P
1582739075.4,286047000.7,N
1582739095.2,286047000.3,N
1582739115.1,286046998.6,N
1582739116.0,286046998.6,N
1582739135.8,286046999.9,N
1582739155.7,286046999.7,N
1582739205.5,286047001.6,E
1582739215.4,286047002.8,N
1582739235.3,286046998.5,P
1582739255.1,286046998.2,N
1582739275.8,286046998.5,N
1582739295.7,286046998.1,N
1582739315.5,286047001.2,N
1582739335.4,286046998.9,N
1582739355.2,286046999.3,N
1582739375.0,286046999.2,N
1582739375.9,286046999.2,N
1582739395.8,286046998.2,N
1582739415.6,286046998.1,N
1582739435.5,286047001.0,N
1582739455.3,286047002.4,N
1582739475.1,286047002.4,N
1582739495.9,286046999.8,N
1582739515.7,286046999.8,N
1582739535.6,286047000.1,N
1582739555.4,286046999.8,N
1582739575.2,286047000.3,N
1582739595.1,286047002.6,N
1582739596.0,286047002.6,N
1582739615.8,286047001.3,N
1582739635.6,286047004.4,N
1582739655.5,286047001.7,N
1582739675.3,286047001.3,N
1582739695.2,286047001.3,N
1582739715.9,286047004.0,N
1582739735.7,286047003.7,N
1582739755.6,286047003.4,N
1582739775.4,286047004.2,N
1582739795.2,286047001.7,N
1582739815.1,286047002.5,N
1582739816.0,286047002.5,N
1582739835.8,286046999.8,N
1582739855.7,286047001.2,N
1582739875.5,286047000.5,N
1582739895.3,286047000.9,N
1582739915.2,286047004.4,N
1582739935.0,286047003.7,N
1582739935.9,286047003.7,N
1582739955.8,286047003.6,N
1582739975.6,286047003.1,N
1582739995.4,286047005.7,Y
