#timestamp,LO_Frequency,Hit,Temp,Hum 
1478329215.2,286046996.6,N,0.0,0.0
1478329235.0,286046996.7,N,0.0,0.0
1478329236.0,286046996.7,N,0.0,0.0
1478329255.8,286046996.8,N,0.0,0.0
1478329275.6,286046998.3,N,0.0,0.0
1478329295.4,286047000.6,N,0.0,0.0
1478329315.3,286046998.1,N,0.0,0.0
1478329335.1,286046999.0,N,0.0,0.0
1478329355.8,286046999.3,N,0.0,0.0
1478329375.7,286047001.1,N,0.0,0.0
1478329395.5,286046996.8,N,0.0,0.0
1478329415.3,286046998.5,N,0.0,0.0
1478329435.2,286047001.0,N,0.0,0.0
1478329455.9,286047000.2,N,0.0,0.0
1478329475.7,286047002.4,N,0.0,0.0
1478329495.6,286047002.4,N,0.0,0.0
1478329515.4,286046998.2,N,0.0,0.0
1478329535.2,286046998.6,N,0.0,0.0
1478329555.1,286047001.0,N,0.0,0.0
1478329556.0,286047001.0,N,0.0,0.0
1478329575.8,286047000.4,N,0.0,0.0
1478329595.6,286047002.2,N,0.0,0.0
1478329615.5,286047002.4,N,0.0,0.0
1478329635.3,286047000.1,N,0.0,0.0
1478329655.1,286046999.8,N,0.0,0.0
1478329675.8,286047000.9,N,0.0,0.0
1478329695.7,286047002.6,N,0.0,0.0
1478329715.5,286046999.7,N,0.0,0.0
1478329735.3,286047000.3,N,0.0,0.0
1478329755.2,286046999.9,N,0.0,0.0
1478329775.0,286047002.1,N,0.0,0.0
1478329775.9,286047002.1,N,0.0,0.0
1478329795.7,286047002.4,N,0.0,0.0
1478329815.6,286047001.8,N,0.0,0.0
1478329835.4,286047002.7,N,0.0,0.0
1478329855.2,286046999.9,N,0.0,0.0
1478329875.1,286047001.9,N,0.0,0.0
1478329876.0,286047001.9,N,0.0,0.0
1478329895.8,286047001.5,N,0.0,0.0
1478329915.6,286047002.6,N,0.0,0.0
1478329935.5,286047002.3,N,0.0,0.0
1478329955.3,286047000.4,N,0.0,0.0
1478329975.1,286047002.0,N,0.0,0.0
1478329995.9,286047002.1,N,0.0,0.0
1478330015.7,286047000.1,N,0.0,0.0
1478330035.5,286047002.4,N,0.0,0.0
1478330055.4,286047000.9,N,0.0,0.0
1478330075.2,286047002.8,N,0.0,0.0
1478330095.0,286047002.8,N,0.0,0.0
1478330095.9,286047002.8,N,0.0,0.0
1478330115.8,286046999.0,N,0.0,0.0
1478330135.6,286046998.9,N,0.0,0.0
1478330155.4,286046998.7,N,0.0,0.0
1478330175.2,286047000.5,N,0.0,0.0
1478330195.1,286047000.6,N,0.0,0.0
1478330196.0,286047000.6,N,0.0,0.0
1478330215.8,286046998.6,N,0.0,0.0
1478330235.6,286046999.4,N,0.0,0.0
1478330255.5,286046999.6,N,0.0,0.0
1478330275.3,286046996.8,N,0.0,0.0
1478330295.1,286046998.3,N,0.0,0.0
1478330315.9,286046998.4,N,0.0,0.0
1478330335.7,286046999.0,N,0.0,0.0
1478330355.5,286046997.3,N,0.0,0.0
1478330375.4,286046996.8,N,0.0,0.0
1478330395.2,286046995.0,N,0.0,0.0
1478330415.0,286046997.9,N,0.0,0.0
1478330415.9,286046997.9,N,0.0,0.0
1478330435.8,286046993.5,N,0.0,0.0
1478330455.6,286046997.7,N,0.0,0.0
1478330475.4,286046999.2,N,0.0,0.0
1478330495.3,286046996.8,N,0.0,0.0
1478330515.1,286046999.3,N,0.0,0.0
1478330516.0,286046999.3,N,0.0,0.0
1478330535.8,286047003.3,N,0.0,0.0
1478330555.7,286046996.3,N,0.0,0.0
1478330575.5,286047000.0,N,0.0,0.0
1478330595.3,286046998.3,N,0.0,0.0
1478330615.2,286046996.0,N,0.0,0.0
1478330635.9,286046993.9,N,0.0,0.0
1478330655.7,286046992.2,N,0.0,0.0
1478330675.5,286046990.3,N,0.0,0.0
1478330695.4,286046990.9,N,0.0,0.0
1478330715.2,286046989.1,N,0.0,0.0
1478330735.0,286046988.3,N,0.0,0.0
1478330735.9,286046988.3,N,0.0,0.0
1478330755.8,286046985.7,Y,0.0,0.0
1478330775.6,286046986.5,Y,0.0,0.0
1478330795.5,286046988.0,N,0.0,0.0
1478330815.3,286046979.6,Y,0.0,0.0
1478330835.1,286046987.1,N,0.0,0.0
1478330855.9,286046985.5,N,0.0,0.0
1478330875.7,286046984.9,Y,0.0,0.0
1478330895.5,286046989.3,N,0.0,0.0
1478330915.4,286046986.0,N,0.0,0.0
1478330935.2,286046986.0,N,0.0,0.0
1478330955.0,286046986.4,N,0.0,0.0
1478330955.9,286046986.4,N,0.0,0.0
1478330975.8,286046986.0,N,0.0,0.0
1478330995.6,286046986.7,N,0.0,0.0
1478331015.4,286046986.4,N,0.0,0.0
1478331035.3,286046986.6,N,0.0,0.0
1478331055.1,286046984.7,N,0.0,0.0
1478331056.0,286046984.7,N,0.0,0.0
1478331075.8,286046984.5,N,0.0,0.0
1478331095.7,286046984.5,N,0.0,0.0
1478331115.5,286046984.6,N,0.0,0.0
1478331135.3,286046984.1,N,0.0,0.0
1478331155.1,286046982.5,N,0.0,0.0
1478331175.9,286046983.0,N,0.0,0.0
1478331195.7,286046983.6,N,0.0,0.0
1478331215.6,286046981.0,Y,0.0,0.0
1478331235.4,286046985.9,N,0.0,0.0
1478331255.2,286046986.2,N,0.0,0.0
1478331275.0,286046984.2,N,0.0,0.0
1478331276.0,286046984.2,N,0.0,0.0
1478331295.8,286046984.5,N,0.0,0.0
1478331315.6,286046985.0,N,0.0,0.0
1478331335.4,286046986.4,N,0.0,0.0
1478331355.3,286046986.0,N,0.0,0.0
1478331375.1,286046986.0,N,0.0,0.0
1478331395.8,286046986.2,N,0.0,0.0
1478331415.7,286046986.6,N,0.0,0.0
1478331435.5,286046984.9,N,0.0,0.0
1478331455.3,286046984.5,N,0.0,0.0
1478331475.2,286046986.0,N,0.0,0.0
1478331495.9,286046986.6,N,0.0,0.0
1478331515.7,286046984.3,N,0.0,0.0
1478331535.6,286046984.8,N,0.0,0.0
1478331555.4,286046984.7,N,0.0,0.0
1478331575.2,286046982.3,N,0.0,0.0
1478331595.1,286046982.5,N,0.0,0.0
1478331596.0,286046982.5,N,0.0,0.0
1478331615.8,286046985.2,N,0.0,0.0
1478331635.6,286046982.4,N,0.0,0.0
1478331655.5,286046982.2,N,0.0,0.0
1478331675.3,286046984.3,N,0.0,0.0
1478331695.1,286046985.2,N,0.0,0.0
1478331715.8,286046981.8,N,0.0,0.0
1478331735.7,286046982.2,N,0.0,0.0
1478331755.5,286046985.2,N,0.0,0.0
1478331775.3,286046982.5,N,0.0,0.0
1478331795.2,286046982.5,N,0.0,0.0
1478331815.0,286046984.7,N,0.0,0.0
1478331815.9,286046984.7,N,0.0,0.0
1478331835.7,286046985.2,N,0.0,0.0
1478331855.6,286046982.6,N,0.0,0.0
1478331875.4,286046982.7,N,0.0,0.0
1478331895.2,286046977.8,N,0.0,0.0
1478331915.1,286046985.1,N,0.0,0.0
1478331916.0,286046985.1,N,0.0,0.0
1478331935.8,286046984.7,N,0.0,0.0
1478331955.6,286046985.2,N,0.0,0.0
1478331975.5,286046982.3,N,0.0,0.0
1478331995.3,286046981.1,N,0.0,0.0
1478332015.1,286046981.7,N,0.0,0.0
1478332035.9,286046980.5,N,0.0,0.0
1478332055.7,286046983.4,N,0.0,0.0
1478332075.5,286046980.6,N,0.0,0.0
1478332095.4,286046983.2,N,0.0,0.0
1478332115.2,286046983.0,N,0.0,0.0
1478332135.0,286046983.6,N,0.0,0.0
1478332135.9,286046983.6,N,0.0,0.0
1478332155.8,286046983.4,N,0.0,0.0
1478332175.6,286046982.7,N,0.0,0.0
1478332195.4,286046983.0,N,0.0,0.0
1478332215.2,286046983.1,N,0.0,0.0
1478332235.1,286046983.0,N,0.0,0.0
1478332236.0,286046983.0,N,0.0,0.0
1478332255.8,286046983.5,N,0.0,0.0
1478332275.6,286046981.2,N,0.0,0.0
1478332295.5,286046981.0,N,0.0,0.0
1478332315.3,286046981.6,N,0.0,0.0
1478332335.1,286046980.9,N,0.0,0.0
1478332355.9,286046984.9,N,0.0,0.0
1478332375.7,286046986.8,N,0.0,0.0
1478332395.5,286046985.7,N,0.0,0.0
1478332415.4,286046986.6,N,0.0,0.0
1478332435.2,286046984.1,N,0.0,0.0
1478332455.0,286046986.5,N,0.0,0.0
1478332455.9,286046986.5,N,0.0,0.0
1478332475.8,286046989.8,N,0.0,0.0
1478332495.6,286046987.4,N,0.0,0.0
1478332515.4,286046987.6,N,0.0,0.0
1478332535.3,286046987.7,N,0.0,0.0
1478332555.1,286046989.8,N,0.0,0.0
1478332556.0,286046989.8,N,0.0,0.0
1478332575.8,286046987.2,N,0.0,0.0
1478332595.7,286046988.7,N,0.0,0.0
1478332615.5,286046988.4,N,0.0,0.0
1478332635.3,286046988.4,N,0.0,0.0
1478332655.2,286046987.9,N,0.0,0.0
1478332675.9,286046989.6,N,0.0,0.0
1478332695.7,286046986.9,N,0.0,0.0
1478332715.5,286046987.3,N,0.0,0.0
1478332735.4,286046989.5,N,0.0,0.0
1478332755.2,286046988.8,N,0.0,0.0
1478332775.0,286046989.2,N,0.0,0.0
1478332775.9,286046989.2,N,0.0,0.0
1478332795.8,286046991.0,N,0.0,0.0
