#timestamp,LO_Frequency,Hit,StdDev 
1503183615.8,286047002.0,N,1.6
1503183635.6,286047002.2,N,1.4
1503183655.4,286047001.9,N,1.2
1503183675.3,286047002.6,N,1.1
1503183695.1,286047004.4,Y,0.0
1503183715.9,286047000.0,P,1.1
1503183735.7,286047002.8,N,1.2
1503183755.5,286046999.8,N,1.3
1503183775.4,286047002.5,N,1.3
1503183795.2,286047002.7,N,1.3
1503183815.1,286047002.6,N,1.2
1503183816.0,286047002.6,N,1.2
1503183835.8,286047002.5,N,1.1
1503183855.6,286047001.5,N,1.1
1503183875.5,286047001.9,N,1.0
1503183895.3,286047002.2,N,1.0
1503183915.1,286047001.9,N,0.9
1503183935.9,286047002.1,N,0.9
1503183955.7,286047001.3,N,0.9
1503183975.6,286047001.7,N,0.9
1503183995.4,286047004.2,Y,0.0
1503184015.2,286047002.2,P,0.2
1503184035.1,286047002.1,P,0.1
1503184036.0,286047002.1,P,0.1
1503184055.8,286047002.6,Y,0.0
1503184075.7,286047001.1,P,0.5
1503184095.5,286047000.5,N,0.6
1503184115.3,286047000.6,N,0.6
1503184135.2,286047001.0,N,0.6
1503184155.0,286047000.9,N,0.5
1503184155.9,286047000.9,N,0.5
1503184175.8,286047000.4,N,0.5
1503184195.6,286047000.9,N,0.5
1503184215.4,286047001.1,N,0.4
1503184235.3,286047000.6,N,0.4
1503184255.1,286046999.9,N,0.5
1503184275.8,286046999.9,N,0.5
1503184325.7,286047002.4,E,nan
1503184335.6,286047000.8,N,0.0
1503184355.5,286046999.5,P,0.7
1503184375.3,286046999.2,N,0.7
1503184395.2,286046998.7,N,0.8
1503184415.9,286046999.3,N,0.7
1503184435.7,286046998.4,N,0.8
1503184455.6,286046998.5,N,0.8
1503184475.4,286046998.5,N,0.7
1503184495.2,286046998.1,N,0.8
1503184515.1,286046998.2,N,0.8
1503184516.0,286046998.2,N,0.8
1503184535.8,286046998.5,N,0.7
1503184555.7,286046998.6,N,0.7
1503184575.5,286047000.8,N,0.9
1503184595.3,286046998.8,N,0.8
1503184615.2,286046998.4,N,0.8
1503184635.0,286046999.4,N,0.8
1503184635.9,286046999.4,N,0.8
1503184655.8,286046998.9,N,0.8
1503184675.6,286046998.9,N,0.7
1503184695.4,286046998.7,N,0.7
1503184715.3,286047000.8,N,0.8
1503184735.1,286047000.9,N,0.9
1503184755.8,286046998.1,N,0.9
1503184775.7,286046998.1,N,0.9
1503184795.5,286047001.0,N,0.9
1503184815.4,286047000.6,N,1.0
1503184835.2,286047000.9,N,1.0
1503184855.0,286047000.6,N,1.0
1503184855.9,286047000.6,N,1.0
1503184875.8,286046999.9,N,1.0
1503184895.6,286047000.7,N,1.0
1503184915.5,286047000.2,N,1.0
1503184935.3,286046999.7,N,1.0
1503184955.1,286046999.8,N,1.0
1503184975.9,286047002.3,N,1.1
1503184995.7,286047002.5,N,1.2
1503185015.5,286047002.1,N,1.3
1503185035.4,286047002.4,N,1.3
1503185055.2,286047002.4,N,1.4
1503185075.1,286047002.1,N,1.4
1503185076.0,286047002.1,N,1.4
1503185095.8,286046999.7,N,1.3
1503185115.6,286046999.9,N,1.3
1503185135.5,286047000.1,N,1.3
1503185155.3,286047002.3,N,1.3
1503185175.2,286046999.7,N,1.3
1503185195.9,286047002.5,N,1.3
1503185215.7,286047002.3,N,1.3
1503185235.6,286047002.3,N,1.3
1503185255.4,286047002.8,N,1.3
1503185275.3,286047002.6,N,1.3
1503185295.1,286046999.7,N,1.3
1503185296.0,286046999.7,N,1.3
1503185315.8,286047002.8,N,1.2
1503185335.7,286047002.4,N,1.2
1503185355.5,286047002.2,N,1.2
1503185375.4,286047002.4,N,1.2
1503185395.2,286047001.9,N,1.2
1503185415.0,286047002.2,N,1.2
1503185415.9,286047002.2,N,1.2
1503185435.8,286047002.6,N,1.2
1503185455.6,286047001.9,N,1.1
1503185475.5,286047002.1,N,1.1
1503185495.3,286047002.2,N,1.0
1503185515.1,286047002.7,N,1.0
1503185535.9,286047002.3,N,1.0
1503185555.7,286047002.2,N,1.0
1503185575.6,286047002.4,N,1.0
1503185595.4,286047002.6,N,1.0
1503185615.3,286047002.7,N,1.1
1503185635.1,286047002.5,N,1.1
1503185636.0,286047002.5,N,1.0
1503185655.8,286047002.0,N,0.9
1503185675.7,286047004.3,Y,0.0
1503185695.5,286047000.4,P,0.8
1503185715.3,286047001.0,N,0.7
1503185735.2,286047000.6,N,0.6
1503185755.0,286047000.9,N,0.6
1503185755.9,286047000.9,N,0.5
1503185775.8,286047000.6,N,0.5
1503185795.6,286047000.6,N,0.5
1503185815.4,286046999.8,N,0.6
1503185835.3,286046999.7,N,0.6
1503185855.1,286047002.7,Y,0.0
1503185875.9,286047000.9,P,0.1
1503185895.7,286047000.9,P,0.1
1503185915.5,286047001.0,P,0.1
1503185935.4,286047000.5,Y,0.0
1503185955.2,286047000.7,P,0.1
1503185975.1,286047000.2,N,0.3
1503185976.0,286047000.2,N,0.3
1503185995.8,286047000.4,N,0.3
1503186015.6,286047000.0,N,0.3
1503186035.5,286047000.0,N,0.3
1503186055.3,286047000.9,N,0.3
1503186075.2,286047000.2,N,0.3
1503186095.9,286047000.3,N,0.3
1503186115.7,286047001.0,Y,0.0
1503186135.6,286047000.0,P,0.2
1503186155.4,286047001.0,P,0.4
1503186175.2,286047000.9,N,0.4
1503186195.1,286047000.6,N,0.4
1503186196.0,286047000.6,N,0.3
1503186215.8,286047000.6,N,0.3
1503186235.7,286047000.5,N,0.3
1503186255.5,286047000.0,N,0.3
1503186275.3,286047000.3,N,0.3
1503186295.2,286047000.4,N,0.3
1503186315.0,286046999.9,N,0.3
1503186315.9,286046999.9,N,0.3
1503186335.8,286047000.3,N,0.3
1503186355.6,286047000.3,N,0.3
1503186375.4,286047000.5,N,0.3
1503186395.3,286047000.4,N,0.3
1503186415.1,286047000.9,N,0.3
1503186435.9,286047000.3,N,0.3
1503186455.7,286046999.7,N,0.3
1503186475.5,286047000.3,N,0.3
1503186495.4,286047000.4,N,0.3
1503186515.2,286047000.6,N,0.3
1503186535.1,286047001.0,Y,0.0
1503186536.0,286047001.0,P,0.3
1503186555.8,286047000.0,N,0.4
1503186575.6,286046999.8,N,0.5
1503186595.5,286047002.8,Y,0.0
1503186615.3,286047000.5,P,0.1
1503186635.1,286047000.5,P,0.1
1503186655.9,286047000.2,N,0.1
1503186675.7,286047000.3,N,0.1
1503186695.6,286047000.6,Y,0.0
1503186715.4,286047000.3,P,0.0
1503186735.2,286047000.7,P,0.2
1503186755.1,286046999.9,N,0.3
1503186756.0,286046999.9,N,0.3
1503186775.8,286047001.0,Y,0.0
1503186795.7,286046998.1,P,1.1
1503186815.5,286047000.9,N,1.2
1503186835.3,286047000.6,N,1.1
1503186855.2,286047000.8,N,1.0
1503186875.0,286046999.3,N,1.0
1503186875.9,286046999.3,N,1.0
1503186895.8,286046999.1,N,0.9
1503186915.6,286046999.0,N,0.9
1503186935.4,286046999.3,N,0.9
1503186955.3,286046999.1,N,0.8
1503186975.1,286046998.9,N,0.8
1503186995.8,286046999.1,N,0.8
1503187015.7,286046996.9,Y,0.0
1503187035.5,286046996.6,P,1.5
1503187055.4,286046997.8,N,1.2
1503187075.2,286046996.7,N,1.2
1503187095.0,286046997.3,N,1.1
1503187095.9,286046997.3,N,1.0
1503187115.8,286046997.1,Y,0.0
1503187135.6,286046998.2,P,0.3
1503187155.5,286046998.6,P,0.4
1503187175.3,286046998.2,P,0.4
1503187195.1,286046998.6,Y,0.0
