#timestamp,LO_Frequency,Hit 
1503997215.4,286046988.3,N
1503997235.3,286046989.9,N
1503997255.1,286046986.0,N
1503997275.8,286046984.8,N
1503997295.7,286046984.1,N
1503997315.5,286046983.8,N
1503997335.3,286046989.3,N
1503997355.2,286046987.5,N
1503997375.9,286046989.0,N
1503997395.7,286046988.7,N
1503997415.6,286046991.0,N
1503997435.4,286046990.3,N
1503997455.2,286046991.5,N
1503997475.1,286046994.7,N
1503997476.0,286046994.7,N
1503997495.8,286046992.3,N
1503997515.6,286046992.5,N
1503997535.5,286046992.6,N
1503997555.3,286046988.6,P
1503997575.1,286046999.6,N
1503997595.9,286046994.9,N
1503997615.7,286046993.3,N
1503997635.5,286046993.3,N
1503997655.4,286046991.9,N
1503997675.2,286046993.5,N
1503997695.0,286046994.0,N
1503997695.9,286046994.0,N
1503997715.8,286046995.5,N
1503997735.6,286046997.7,N
1503997755.4,286046993.7,N
1503997775.3,286046995.3,N
1503997795.1,286046993.5,N
1503997796.0,286046993.5,N
1503997815.8,286046992.3,P
1503997835.7,286046997.2,P
1503997855.5,286046999.0,N
1503997875.3,286047000.6,N
1503997895.2,286047003.0,N
1503997915.9,286047005.8,N
1503997935.7,286047006.4,N
1503997955.6,286047005.6,N
1503997975.4,286047004.1,N
1503997995.2,286047001.0,N
1503998015.0,286046997.6,N
1503998015.9,286046997.6,N
1503998035.8,286046995.6,N
1503998055.6,286046993.6,N
1503998075.4,286046992.4,N
1503998095.3,286046990.5,N
1503998115.1,286046990.0,N
1503998135.8,286046988.7,N
1503998155.7,286046989.2,N
1503998175.5,286046985.6,N
1503998195.3,286046984.4,N
1503998215.2,286046987.8,N
1503998235.9,286046986.4,N
1503998255.7,286046985.8,N
1503998275.6,286046987.8,N
1503998295.4,286046988.6,N
1503998315.2,286046990.2,N
1503998335.1,286046992.6,N
1503998336.0,286046992.6,N
1503998355.8,286046990.6,N
1503998375.6,286046989.1,N
1503998395.5,286046988.5,N
1503998415.3,286046985.8,N
1503998435.1,286046983.7,N
1503998455.8,286046981.2,N
1503998475.7,286046976.1,P
1503998495.5,286046984.6,N
1503998515.4,286046987.6,N
1503998535.2,286046988.3,N
1503998555.0,286046987.3,N
1503998555.9,286046987.3,N
1503998575.8,286046985.4,P
1503998595.6,286046998.5,P
1503998615.4,286046997.0,N
1503998635.3,286046992.9,N
1503998655.1,286046992.3,N
1503998656.0,286046992.3,N
1503998675.8,286046990.5,N
1503998695.7,286046987.0,P
1503998715.5,286046994.9,N
1503998735.3,286046995.9,N
1503998755.2,286046992.7,N
1503998775.9,286046992.8,N
1503998795.7,286046989.1,P
1503998815.6,286046993.7,P
1503998835.4,286046991.9,P
1503998855.2,286046993.4,P
1503998875.1,286047005.1,P
1503998876.0,286047005.1,N
1503998895.8,286047007.0,N
1503998915.6,286047007.3,N
1503998935.5,286047006.5,N
1503998955.3,286047009.0,N
1503998975.1,286047005.2,N
1503998995.9,286047005.6,N
1503999015.7,286046999.7,N
1503999035.5,286047000.1,N
1503999055.4,286047000.5,N
1503999075.2,286046999.3,N
1503999095.0,286046996.7,N
1503999095.9,286046996.7,N
1503999115.8,286046997.7,N
1503999135.6,286046998.1,N
1503999155.4,286047004.1,N
1503999175.3,286047007.0,N
1503999195.1,286047011.5,N
1503999196.0,286047011.5,N
1503999215.8,286047014.7,N
1503999235.6,286047016.2,N
1503999255.5,286047018.5,N
1503999275.3,286047018.5,N
1503999295.1,286047018.8,N
1503999315.9,286047016.7,N
1503999335.7,286047016.0,N
1503999355.5,286047021.7,N
1503999375.4,286047026.6,P
1503999395.2,286047020.0,N
1503999415.0,286047020.0,N
1503999415.9,286047020.0,N
1503999435.8,286047019.2,N
1503999455.6,286047017.7,N
1503999475.4,286047017.6,P
1503999495.3,286047001.6,P
1503999515.1,286047003.3,N
1503999535.8,286047007.1,N
1503999555.7,286047004.7,N
1503999575.5,286047004.4,N
1503999595.3,286046999.0,N
1503999615.2,286046997.5,N
1503999635.9,286046995.5,N
1503999655.7,286046993.3,N
1503999675.6,286046993.8,N
1503999695.4,286046993.6,N
1503999715.2,286046999.4,N
1503999735.1,286047000.3,N
1503999736.0,286047000.3,N
1503999755.8,286047000.4,N
1503999775.6,286046999.1,N
1503999795.5,286046996.7,N
1503999815.3,286046998.2,N
1503999835.1,286047000.1,N
1503999855.8,286046998.2,N
1503999875.7,286046999.6,N
1503999895.5,286046995.9,N
1503999915.3,286046996.3,N
1503999935.2,286046993.6,N
1503999955.0,286046994.8,N
1503999955.9,286046994.8,N
1503999975.7,286046994.2,N
1503999995.6,286046994.4,N
1504000015.4,286046994.2,N
1504000035.2,286046991.9,N
1504000055.1,286046996.0,N
1504000056.0,286046996.0,N
1504000075.8,286046996.9,N
1504000095.6,286046997.2,N
1504000115.5,286046997.2,N
1504000135.3,286046998.6,N
1504000155.1,286047002.8,N
1504000175.9,286046998.8,N
1504000195.7,286046999.6,N
1504000215.5,286047000.4,N
1504000235.4,286046998.8,N
1504000255.2,286046998.3,N
1504000275.0,286047001.2,N
1504000275.9,286047001.2,N
1504000295.8,286046995.3,N
1504000315.6,286046992.9,N
1504000335.4,286046991.7,P
1504000355.3,286046998.8,N
1504000375.1,286047000.6,N
1504000376.0,286047000.6,N
1504000395.8,286047002.6,N
1504000415.7,286047003.0,N
1504000435.5,286047005.0,N
1504000455.3,286047004.9,N
1504000475.2,286047003.9,N
1504000495.9,286047001.8,N
1504000515.7,286046999.0,N
1504000535.6,286046996.8,N
1504000555.4,286046999.6,N
1504000575.2,286047000.4,N
1504000595.0,286047001.3,N
1504000596.0,286047001.3,N
1504000615.8,286047007.1,N
1504000635.6,286047006.3,N
1504000655.4,286047005.7,N
1504000675.3,286047001.5,N
1504000695.1,286047002.0,N
1504000715.8,286046997.0,N
1504000735.7,286046995.2,N
1504000755.5,286046994.6,N
1504000775.3,286046994.7,N
1504000795.2,286046992.5,N
