#timestamp,LO_Frequency,Hit,StdDev 
1510556415.3,286047008.2,N
1510556435.1,286047008.6,N
1510556455.9,286047009.2,N
1510556475.7,286047007.9,N
1510556495.5,286047008.3,N
1510556515.4,286047008.3,N
1510556535.2,286047012.4,N
1510556555.0,286047007.7,N
1510556555.9,286047007.7,N
1510556575.8,286047006.1,N
1510556595.6,286047009.2,N
1510556615.4,286047006.8,N
1510556635.3,286047007.1,N
1510556655.1,286047006.8,N
1510556656.0,286047006.8,N
1510556675.8,286047005.1,N
1510556695.7,286047006.4,N
1510556715.5,286047010.8,N
1510556735.3,286047008.8,N
1510556755.2,286047008.6,N
1510556775.9,286047011.9,Y
1510556795.7,286047007.1,P
1510556815.6,286047009.1,P
1510556835.4,286047010.0,P
1510556855.2,286047008.1,Y
1510556875.1,286047000.5,P
1510556876.0,286047000.5,N
1510556895.8,286047000.7,N
1510556915.6,286047001.2,N
1510556935.5,286046999.5,N
1510556955.3,286046996.9,N
1510556975.1,286046998.9,N
1510556995.8,286047001.8,N
1510557015.7,286047005.6,N
1510557035.5,286047007.4,N
1510557055.3,286047009.2,N
1510557075.2,286047009.1,N
1510557095.0,286047009.0,N
1510557095.9,286047009.0,N
1510557115.7,286047006.1,N
1510557135.1,286047010.4,N
1510557136.0,286047010.4,N
1510557155.8,286047006.8,N
1510557175.6,286047001.0,N
1510557195.5,286046993.5,N
1510557215.3,286046989.7,N
1510557235.1,286046987.6,N
1510557255.9,286046983.9,N
1510557275.7,286046979.1,N
1510557295.5,286046977.5,N
1510557315.3,286046977.6,N
1510557335.2,286046978.1,N
1510557355.0,286046979.5,N
1510557355.9,286046979.5,N
1510557375.7,286046978.3,N
1510557395.6,286046975.2,N
1510557415.4,286046972.9,N
1510557435.2,286046973.3,N
1510557455.1,286046969.6,N
1510557456.0,286046969.6,N
1510557475.8,286046969.9,N
1510557495.6,286046971.3,N
1510557515.5,286046973.0,N
1510557535.3,286046977.2,N
1510557555.1,286046975.5,N
1510557575.9,286046969.3,N
1510557595.7,286046969.7,N
1510557615.5,286046968.2,N
1510557635.4,286046968.2,N
1510557655.2,286046967.7,N
1510557675.0,286046966.6,N
1510557675.9,286046966.6,N
1510557695.8,286046967.0,Y
1510557715.6,286046989.8,P
1510557735.4,286046988.2,N
1510557755.3,286046985.9,N
1510557775.1,286046985.6,N
1510557776.0,286046985.6,Y
1510557795.8,286047000.8,P
1510557815.7,286046997.3,N
1510557835.5,286046999.5,N
1510557855.3,286046999.1,N
1510557875.2,286046998.1,N
1510557895.9,286047002.5,N
1510557915.7,286047006.7,N
1510557935.5,286047008.2,N
1510557955.4,286047008.3,N
1510557975.2,286047008.5,N
1510557995.0,286047005.1,N
1510557995.9,286047005.1,N
1510558015.8,286047001.4,N
1510558035.6,286046996.9,N
1510558055.4,286046997.3,N
1510558075.3,286046996.5,N
1510558095.1,286046998.0,N
1510558096.0,286046998.0,N
1510558115.8,286046993.9,N
1510558135.7,286046993.4,N
1510558155.5,286046993.3,N
1510558175.3,286046992.3,N
1510558195.1,286046998.0,N
1510558215.9,286046997.0,N
1510558235.7,286046997.8,N
1510558255.5,286046995.6,N
1510558275.4,286046995.0,N
1510558295.2,286046996.3,N
1510558315.0,286046991.7,N
1510558315.9,286046991.7,N
1510558335.8,286046990.2,N
1510558355.6,286046990.5,N
1510558375.4,286046986.9,N
1510558395.3,286046989.1,N
1510558415.1,286046989.0,N
1510558416.0,286046989.0,N
1510558435.8,286046989.5,N
1510558455.7,286046985.5,N
1510558475.5,286046987.3,N
1510558495.3,286046985.0,N
1510558515.2,286046980.6,Y
1510558535.9,286046992.9,P
1510558555.7,286046987.1,P
1510558575.6,286046986.0,P
1510558595.4,286046990.8,N
1510558615.2,286046991.3,N
1510558635.1,286046994.7,N
1510558636.0,286046994.7,N
1510558655.8,286046996.9,N
1510558675.6,286046993.9,N
1510558695.4,286046990.6,N
1510558715.3,286046989.1,Y
1510558735.1,286046995.0,P
1510558755.9,286046993.2,P
1510558775.7,286046988.9,P
1510558795.5,286046992.8,Y
1510558815.4,286047002.3,P
1510558835.2,286047002.7,N
1510558855.0,286046999.7,N
1510558855.9,286046999.7,N
1510558875.7,286047005.1,N
1510558895.6,286047001.5,N
1510558915.4,286047001.3,N
1510558935.2,286047003.8,N
1510558955.1,286047002.9,N
1510558956.0,286047002.9,N
1510558975.8,286047006.6,N
1510558995.6,286047008.1,N
1510559015.5,286047010.1,N
1510559035.3,286047011.9,N
1510559055.1,286047009.6,N
1510559075.9,286047010.6,N
1510559095.7,286047009.5,N
1510559115.5,286047010.6,N
1510559135.4,286047012.2,N
1510559155.2,286047013.6,N
1510559175.0,286047013.9,N
1510559175.9,286047013.9,N
1510559195.7,286047013.1,N
1510559215.6,286047011.4,N
1510559235.4,286047017.1,Y
1510559255.2,286047007.1,P
1510559275.1,286047010.1,P
1510559276.0,286047010.1,P
1510559295.8,286047012.4,Y
1510559315.7,286047003.6,P
1510559335.5,286047005.5,N
1510559355.3,286047010.4,P
1510559375.2,286047010.2,Y
1510559395.9,286047005.7,P
1510559415.7,286047009.1,P
1510559435.5,286047012.0,P
1510559455.4,286047013.6,Y
1510559475.2,286047001.7,P
1510559495.0,286047004.0,N
1510559496.0,286047004.0,N
1510559515.8,286047005.8,N
1510559535.6,286047010.6,Y
1510559555.5,286047006.0,P
1510559575.3,286047006.4,P
1510559595.1,286047008.1,P
1510559615.9,286047010.2,Y
1510559635.7,286047003.3,P
1510559655.5,286047000.7,N
1510559675.4,286046995.8,N
1510559695.2,286046995.7,N
1510559715.0,286046994.4,N
1510559715.9,286046994.4,N
1510559735.8,286046996.4,N
1510559755.6,286046991.0,N
1510559775.4,286046988.4,N
1510559795.2,286046987.0,N
1510559815.1,286046988.7,N
1510559816.0,286046988.7,N
1510559835.8,286046990.7,N
1510559855.6,286046995.2,N
1510559875.5,286046997.7,N
1510559895.3,286046996.1,N
1510559915.1,286046992.4,N
1510559935.9,286046988.7,N
1510559955.7,286046989.5,N
1510559975.5,286046990.5,N
1510559995.4,286046994.8,N
