#timestamp,LO_Frequency,Hit,StdDev 
1593280815.7,286046994.0,N
1593280835.5,286046991.8,N
1593280855.3,286046993.7,N
1593280875.2,286046997.8,N
1593280895.0,286047001.1,N
1593280895.9,286047001.1,N
1593280915.8,286047003.3,N
1593280935.6,286047006.9,N
1593280955.4,286047009.2,N
1593280975.3,286047010.4,N
1593280995.1,286047009.4,N
1593281015.8,286047011.8,N
1593281035.7,286047010.8,N
1593281055.5,286047013.9,N
1593281075.4,286047013.7,N
1593281095.2,286047014.7,N
1593281115.0,286047018.7,N
1593281115.9,286047018.7,N
1593281135.8,286047017.9,N
1593281155.6,286047017.7,N
1593281175.4,286047019.1,N
1593281195.3,286047023.4,N
1593281215.1,286047024.7,N
1593281235.9,286047022.6,N
1593281255.7,286047022.1,N
1593281275.5,286047023.7,N
1593281295.4,286047026.2,N
1593281315.2,286047027.8,N
1593281335.1,286047029.1,N
1593281336.0,286047029.1,N
1593281355.8,286047028.3,N
1593281375.6,286047028.4,N
1593281395.5,286047027.6,N
1593281415.3,286047029.8,Y
1593281435.2,286047015.5,P
1593281455.9,286047014.8,P
1593281475.7,286047015.4,P
1593281495.6,286047015.8,Y
1593281515.4,286047005.4,P
1593281535.2,286047007.4,N
1593281555.1,286047009.0,N
1593281556.0,286047009.0,N
1593281575.8,286047008.4,N
1593281595.7,286047009.2,N
1593281615.5,286047010.1,Y
1593281635.3,286047004.2,P
1593281655.2,286047005.3,N
1593281675.0,286047004.5,N
1593281675.9,286047004.5,N
1593281695.7,286047005.0,N
1593281715.6,286047006.3,Y
1593281735.4,286047011.9,P
1593281755.3,286047004.5,N
1593281775.1,286047008.0,N
1593281776.0,286047008.0,N
1593281795.8,286047009.7,Y
1593281815.7,286047001.6,P
1593281835.5,286047004.3,N
1593281855.3,286047004.4,N
1593281875.2,286046999.0,N
1593281895.0,286046994.4,N
1593281895.9,286046994.4,N
1593281915.8,286046991.3,N
1593281935.6,286046989.2,N
1593281955.4,286046987.8,N
1593281975.3,286046982.8,N
1593281995.1,286046979.0,N
1593282015.8,286046979.6,N
1593282035.7,286046976.1,N
1593282055.5,286046975.5,N
1593282075.4,286046975.1,N
1593282095.2,286046973.0,N
1593282115.0,286046973.8,N
1593282115.9,286046973.8,N
1593282135.8,286046971.1,N
1593282155.6,286046969.4,N
1593282175.4,286046970.1,N
1593282195.3,286046968.6,N
1593282215.1,286046966.1,N
1593282235.9,286046968.9,N
1593282255.7,286046971.7,N
1593282275.5,286046976.4,N
1593282295.4,286046981.5,N
1593282315.2,286046981.1,N
1593282335.0,286046983.5,N
1593282335.9,286046983.5,N
1593282355.8,286046982.6,N
1593282375.6,286046986.4,N
1593282395.5,286046989.8,N
1593282415.3,286046988.0,N
1593282435.1,286046986.8,N
1593282455.9,286046985.0,N
1593282475.7,286046982.2,N
1593282495.5,286046984.5,N
1593282515.4,286046985.0,N
1593282535.2,286046982.8,N
1593282555.1,286046982.4,N
1593282556.0,286046982.4,N
1593282575.8,286046984.9,N
1593282595.6,286046988.0,N
1593282615.5,286046990.7,N
1593282635.3,286046990.4,N
1593282655.1,286046989.0,N
1593282675.9,286046986.4,N
1593282695.7,286046981.0,N
1593282715.6,286046979.4,N
1593282735.4,286046978.5,Y
1593282755.2,286046993.8,P
1593282775.1,286046994.3,N
1593282776.0,286046994.3,N
1593282795.8,286046990.2,N
1593282815.6,286046989.6,N
1593282835.5,286046987.5,N
1593282855.3,286046988.4,N
1593282875.2,286046986.8,Y
1593282895.9,286046993.7,P
1593282915.7,286046992.1,P
1593282935.6,286046992.0,P
1593282955.4,286046994.7,Y
1593282975.3,286047002.6,P
1593282995.1,286047001.4,N
1593282996.0,286047001.4,N
1593283015.8,286047003.5,N
1593283035.7,286047003.5,N
1593283055.5,286047001.3,N
1593283075.3,286047002.2,N
1593283095.2,286047001.3,N
1593283115.0,286047002.6,N
1593283115.9,286047002.6,N
1593283135.8,286047002.7,N
1593283155.6,286047002.5,N
1593283175.5,286046998.8,N
1593283195.3,286046998.3,N
1593283215.1,286046998.7,N
1593283235.9,286047001.0,N
1593283255.7,286046998.2,N
1593283275.6,286046998.7,N
1593283295.4,286046996.8,N
1593283315.2,286046999.4,N
1593283335.1,286047001.1,N
1593283336.0,286047001.1,N
1593283355.8,286047000.8,N
1593283375.6,286047000.8,N
1593283395.5,286046998.5,N
1593283415.3,286047001.1,N
1593283435.2,286047000.7,N
1593283455.9,286047000.7,N
1593283475.7,286047000.3,N
1593283495.6,286047002.3,N
1593283515.4,286047000.4,N
1593283535.2,286047001.2,N
1593283555.1,286047000.4,N
1593283556.0,286047000.4,N
1593283575.8,286047000.6,N
1593283595.7,286047000.1,N
1593283615.5,286047000.7,N
1593283635.3,286046999.7,N
1593283655.2,286047004.1,N
1593283675.0,286047003.4,N
1593283675.9,286047003.4,N
1593283695.8,286047005.1,Y
1593283715.6,286047005.2,P
1593283735.4,286047007.1,N
1593283755.3,286047006.3,N
1593283775.1,286047007.2,N
1593283795.8,286047007.1,N
1593283815.7,286047006.3,N
1593283835.5,286047007.5,Y
1593283855.4,286047000.2,P
1593283875.2,286047000.0,N
1593283895.0,286047000.0,N
1593283895.9,286047000.0,N
1593283915.8,286046999.8,N
1593283935.6,286047002.7,N
1593283955.5,286047001.5,N
1593283975.3,286047001.5,N
1593283995.1,286047003.9,N
1593284015.9,286047001.5,N
1593284035.7,286047004.2,N
1593284055.5,286047002.5,N
1593284075.4,286047002.4,N
1593284095.2,286047000.1,N
1593284115.1,286047000.2,N
1593284116.0,286047000.2,N
1593284135.8,286047002.4,N
1593284155.6,286047003.7,N
1593284175.5,286047003.9,N
1593284195.3,286047003.2,N
1593284215.2,286047005.4,Y
1593284235.9,286047004.4,P
1593284255.7,286047004.3,P
1593284275.6,286047001.3,N
1593284295.4,286047003.5,N
1593284315.2,286047007.2,Y
1593284335.1,286047001.3,P
1593284336.0,286047001.3,N
1593284355.8,286047001.3,N
1593284375.7,286047006.0,Y
1593284395.5,286047001.4,P
