#timestamp,LO_Frequency,Hit 
1501837215.6,286046789.0,Y
1501837235.5,286046771.4,Y
1501837255.3,286046755.1,Y
1501837275.2,286046734.5,Y
1501837295.9,286046719.7,Y
1501837315.7,286046708.2,Y
1501837335.6,286046691.3,Y
1501837355.4,286046677.3,Y
1501837375.3,286046665.1,Y
1501837395.1,286046647.9,Y
1501837396.0,286046647.9,Y
1501837415.8,286046627.6,Y
1501837435.7,286046612.7,Y
1501837455.5,286046601.6,Y
1501837475.4,286046592.4,Y
1501837495.2,286046580.9,Y
1501837515.0,286046567.4,Y
1501837516.0,286046567.4,Y
1501837535.8,286046546.9,Y
1501837555.6,286046544.7,Y
1501837575.5,286046543.4,Y
1501837595.3,286046540.1,Y
1501837615.2,286046540.3,Y
1501837635.9,286046533.7,Y
1501837655.7,286046523.4,Y
1501837675.6,286046512.1,Y
1501837695.4,286046508.0,Y
1501837715.3,286046512.2,Y
1501837735.1,286046510.4,Y
1501837736.0,286046510.4,Y
1501837755.8,286046508.8,Y
1501837775.7,286046506.8,Y
1501837795.5,286046506.6,Y
1501837815.4,286046511.6,Y
1501837835.2,286046520.6,Y
1501837855.0,286046533.9,Y
1501837856.0,286046533.9,Y
1501837875.8,286046536.9,Y
1501837895.6,286046538.2,Y
1501837915.5,286046541.6,Y
1501837935.3,286046540.9,Y
1501837955.2,286046541.0,Y
1501837975.9,286046545.3,Y
1501837995.7,286046549.4,Y
1501838015.6,286046561.5,Y
1501838035.4,286046569.1,Y
1501838055.3,286046573.0,Y
1501838075.1,286046577.7,Y
1501838076.0,286046577.7,Y
1501838095.8,286046589.1,Y
1501838115.7,286046590.6,Y
1501838135.5,286046596.7,Y
1501838155.4,286046601.3,Y
1501838175.2,286046606.5,Y
1501838195.0,286046616.1,Y
1501838196.0,286046616.1,Y
1501838215.8,286046641.1,Y
1501838235.6,286046652.2,Y
1501838255.5,286046667.4,Y
1501838275.3,286046685.0,N
1501838295.1,286046684.5,N
1501838315.9,286046683.6,N
1501838335.7,286046684.8,N
1501838355.5,286046682.1,N
1501838375.4,286046674.9,N
1501838395.2,286046675.8,N
1501838415.0,286046672.0,N
1501838415.9,286046672.0,N
1501838435.8,286046669.5,N
1501838455.6,286046670.7,N
1501838475.4,286046675.9,N
1501838495.2,286046674.4,N
1501838515.1,286046669.9,N
1501838516.0,286046669.9,N
1501838535.8,286046664.3,N
1501838555.6,286046661.9,N
1501838575.5,286046659.4,N
1501838595.3,286046658.5,N
1501838615.1,286046658.5,N
1501838635.9,286046657.6,N
1501838655.7,286046672.7,N
1501838675.5,286046677.9,N
1501838695.4,286046689.4,N
1501838715.2,286046707.6,N
1501838735.0,286046703.2,N
1501838735.9,286046703.2,N
1501838755.7,286046700.1,N
1501838775.6,286046694.3,N
1501838795.4,286046693.1,N
1501838815.2,286046696.9,N
1501838835.1,286046695.7,N
1501838836.0,286046695.7,N
1501838855.8,286046693.3,N
1501838875.6,286046692.5,N
1501838895.5,286046693.1,N
1501838915.3,286046689.4,N
1501838935.1,286046693.4,N
1501838955.9,286046689.7,N
1501838975.7,286046701.7,N
1501838995.5,286046702.3,N
1501839015.3,286046705.2,N
1501839035.2,286046700.8,N
1501839055.0,286046698.3,N
1501839055.9,286046698.3,N
1501839075.7,286046697.2,N
1501839095.6,286046692.8,N
1501839115.4,286046694.9,N
1501839135.2,286046693.5,N
1501839155.1,286046691.7,N
1501839156.0,286046691.7,N
1501839175.8,286046685.4,N
1501839195.6,286046676.5,N
1501839215.5,286046676.3,N
1501839235.3,286046670.8,N
1501839255.1,286046669.4,N
1501839275.9,286046665.7,N
1501839295.7,286046663.0,N
1501839315.5,286046659.0,N
1501839335.3,286046662.7,N
1501839355.2,286046661.6,N
1501839375.0,286046659.4,N
1501839375.9,286046659.4,N
1501839395.7,286046656.1,N
1501839415.6,286046656.7,N
1501839435.4,286046653.3,N
1501839455.2,286046649.8,N
1501839475.1,286046651.6,N
1501839476.0,286046651.6,N
1501839495.8,286046650.6,N
1501839515.6,286046656.6,N
1501839535.5,286046663.3,N
1501839555.3,286046668.9,N
1501839575.1,286046671.4,N
1501839595.9,286046670.5,N
1501839615.7,286046672.2,N
1501839635.5,286046673.8,N
1501839655.3,286046675.5,N
1501839675.2,286046676.3,N
1501839695.9,286046674.6,N
1501839715.7,286046669.1,N
1501839735.6,286046667.4,N
1501839755.4,286046663.4,N
1501839775.2,286046659.5,N
1501839795.1,286046655.0,N
1501839796.0,286046655.0,N
1501839815.8,286046653.6,N
1501839835.6,286046660.3,N
1501839855.5,286046660.9,N
1501839875.3,286046666.4,N
1501839895.1,286046665.7,N
1501839915.8,286046662.7,N
1501839935.7,286046666.3,N
1501839955.5,286046666.4,N
1501839975.3,286046660.1,N
1501839995.2,286046655.4,N
1501840015.0,286046652.1,N
1501840015.9,286046652.1,N
1501840035.7,286046646.8,N
1501840055.6,286046645.9,N
1501840075.4,286046643.5,N
1501840095.2,286046643.2,N
1501840115.1,286046642.6,N
1501840116.0,286046642.6,N
1501840135.8,286046642.0,N
1501840155.6,286046642.7,N
1501840175.5,286046638.4,N
1501840195.3,286046636.9,N
1501840215.1,286046637.2,N
1501840235.9,286046633.5,N
1501840255.7,286046634.1,N
1501840275.5,286046632.4,N
1501840295.3,286046631.8,N
1501840315.2,286046634.2,N
1501840335.9,286046635.6,N
1501840355.7,286046634.4,N
1501840375.6,286046635.4,N
1501840395.4,286046643.5,N
1501840415.2,286046643.5,N
1501840435.1,286046640.7,N
1501840436.0,286046640.7,N
1501840455.8,286046637.9,N
1501840475.6,286046634.6,N
1501840495.4,286046632.5,N
1501840515.3,286046631.9,N
1501840535.1,286046635.0,N
1501840555.8,286046638.8,N
1501840575.7,286046643.5,N
1501840595.5,286046647.5,N
1501840615.3,286046641.8,N
1501840635.2,286046637.1,N
1501840655.9,286046641.0,N
1501840675.7,286046644.0,N
1501840695.6,286046641.6,N
1501840715.4,286046647.0,N
1501840735.2,286046653.6,N
1501840755.1,286046661.3,N
1501840756.0,286046661.3,N
1501840775.8,286046670.5,N
1501840795.6,286046684.0,N
