#timestamp,LO_Frequency,Hit,StdDev 
1633392015.1,286047001.0,N
1633392016.0,286047001.0,N
1633392035.8,286047002.3,N
1633392055.7,286047001.5,N
1633392075.5,286046999.7,N
1633392095.3,286047002.0,N
1633392115.2,286047001.6,N
1633392135.0,286047002.1,N
1633392135.9,286047002.1,N
1633392155.7,286047004.3,N
1633392175.6,286047002.0,N
1633392195.4,286047001.5,N
1633392215.3,286047002.2,N
1633392235.1,286047001.3,N
1633392236.0,286047001.3,N
1633392255.8,286047003.9,N
1633392275.7,286047005.6,N
1633392295.5,286047006.0,N
1633392315.4,286047003.0,N
1633392335.2,286047003.7,N
1633392355.0,286047003.0,N
1633392355.9,286047003.0,N
1633392375.8,286047005.8,N
1633392395.6,286047005.6,N
1633392415.4,286047003.0,N
1633392435.3,286047003.2,N
1633392455.1,286047001.4,N
1633392475.9,286047004.2,N
1633392495.7,286047003.0,N
1633392515.5,286047005.2,Y
1633392535.4,286047003.8,P
1633392555.2,286047004.1,P
1633392575.1,286047003.5,P
1633392576.0,286047003.5,Y
1633392595.8,286046998.1,P
1633392615.6,286046998.4,N
1633392635.5,286046997.1,N
1633392655.3,286046999.3,N
1633392675.2,286046996.5,N
1633392695.9,286046996.7,N
1633392715.7,286046997.0,N
1633392735.6,286046999.6,N
1633392755.4,286046996.9,N
1633392775.2,286046995.3,N
1633392795.1,286046997.5,N
1633392796.0,286046997.5,N
1633392815.8,286046995.7,N
1633392835.7,286046996.0,N
1633392855.5,286046993.3,Y
1633392875.3,286046997.1,P
1633392895.2,286046995.6,P
1633392915.0,286046993.9,P
1633392915.9,286046993.9,Y
1633392935.8,286047001.1,P
1633392955.6,286047000.9,N
1633392975.4,286047000.1,N
1633392995.3,286047002.3,N
1633393015.1,286047000.3,N
1633393035.9,286047000.1,N
1633393055.7,286047001.5,N
1633393075.5,286047001.7,N
1633393095.4,286047003.8,N
1633393115.2,286047003.7,N
1633393135.0,286047004.1,N
1633393136.0,286047004.1,N
1633393155.8,286047003.5,N
1633393175.6,286047003.4,N
1633393195.5,286047005.5,N
1633393215.3,286047005.7,N
1633393235.1,286047007.4,Y
1633393255.9,286047007.1,P
1633393275.7,286047006.7,N
1633393295.6,286047009.1,P
1633393315.4,286047007.0,N
1633393335.2,286047005.2,N
1633393355.1,286047005.3,N
1633393375.6,286047005.6,N
1633393395.5,286047006.0,Y
1633393415.3,286046997.1,P
1633393435.1,286046997.0,N
1633393455.9,286046997.1,N
1633393475.7,286046996.9,N
1633393495.6,286046995.5,N
1633393515.4,286046995.6,N
1633393535.2,286046995.0,N
1633393555.1,286046998.0,N
1633393556.0,286046998.0,N
1633393575.8,286046996.1,N
1633393595.6,286046996.2,N
1633393615.5,286046997.7,N
1633393635.3,286046996.0,N
1633393655.2,286046996.3,N
1633393675.9,286046996.4,N
1633393695.7,286046993.9,N
1633393715.6,286046994.0,N
1633393735.4,286046994.0,N
1633393755.2,286046996.1,N
1633393775.1,286046995.7,N
1633393776.0,286046995.7,N
1633393795.8,286046993.9,N
1633393815.7,286046994.8,N
1633393835.5,286046994.3,N
1633393855.3,286046993.9,N
1633393875.2,286046994.5,N
1633393895.0,286046994.7,N
1633393895.9,286046994.7,N
1633393915.8,286046992.3,Y
1633393935.6,286046995.6,P
1633393955.4,286046996.4,P
1633393975.3,286046993.5,P
1633393995.1,286046993.5,Y
1633394015.8,286046998.3,P
1633394035.7,286047000.8,N
1633394055.5,286046998.4,N
1633394075.4,286047001.1,N
1633394095.2,286047001.8,N
1633394115.0,286047004.1,N
1633394115.9,286047004.1,N
1633394135.8,286047003.8,N
1633394155.6,286047005.7,N
1633394175.5,286047005.1,N
1633394195.3,286047005.3,N
1633394215.1,286047005.2,N
1633394235.9,286047009.1,N
1633394255.7,286047008.0,N
1633394275.6,286047010.3,N
1633394295.4,286047008.6,N
1633394315.2,286047006.2,N
1633394335.1,286047007.1,N
1633394336.0,286047007.1,N
1633394355.8,286047005.8,N
1633394375.6,286047003.5,N
1633394395.5,286047003.3,N
1633394415.3,286047003.7,N
1633394435.2,286047003.3,N
1633394455.9,286047007.6,N
1633394475.7,286047009.1,N
1633394495.6,286047008.0,N
1633394515.4,286047009.5,N
1633394535.3,286047010.8,Y
1633394555.1,286047004.0,P
1633394556.0,286047004.0,P
1633394575.8,286047001.7,P
1633394595.7,286047003.9,Y
1633394615.5,286046999.6,P
1633394635.3,286046996.9,N
1633394655.2,286046998.9,N
1633394675.0,286046997.8,N
1633394675.9,286046997.8,N
1633394695.8,286046997.5,N
1633394715.6,286046997.2,N
1633394735.4,286046995.0,N
1633394755.3,286046996.6,N
1633394775.1,286046996.7,N
1633394795.9,286046994.9,N
1633394815.7,286046998.0,N
1633394835.5,286046994.4,N
1633394855.4,286046993.8,N
1633394875.2,286046994.0,N
1633394895.1,286046994.2,N
1633394896.0,286046994.2,N
1633394915.8,286046991.9,Y
1633394935.6,286046999.6,P
1633394955.5,286046995.4,P
1633394975.3,286046994.9,N
1633394995.2,286046997.8,N
1633395015.9,286046997.3,N
1633395035.7,286046999.5,N
1633395055.6,286047000.7,N
1633395075.4,286047000.2,N
1633395095.2,286047001.9,N
1633395115.1,286047001.7,N
1633395116.0,286047001.7,N
1633395135.8,286047001.5,N
1633395155.7,286047004.0,N
1633395175.5,286047001.3,N
1633395195.3,286046999.7,N
1633395215.2,286047001.7,N
1633395235.0,286047003.5,N
1633395235.9,286047003.5,N
1633395255.8,286047003.6,N
1633395275.6,286047006.0,N
1633395295.4,286047005.6,N
1633395315.3,286047004.6,N
1633395335.1,286047005.5,N
1633395355.8,286047005.9,N
1633395375.7,286047005.7,N
1633395395.5,286047005.8,N
1633395415.4,286047004.8,N
1633395435.2,286047005.6,N
1633395455.0,286047002.9,N
1633395455.9,286047002.9,N
1633395475.8,286047005.8,N
1633395495.6,286047005.8,N
1633395515.5,286047003.0,N
1633395535.3,286047004.0,N
1633395555.1,286047001.6,N
1633395575.9,286047002.5,N
1633395595.7,286047002.7,N
