1504850400.65,55327,14.25,73616.0,1.39,-32.35,-34.31,0,*72
1504850401.94,55328,14.25,73612.5,1.43,-32.63,-34.65,0,*72
1504850403.21,55329,14.25,73612.5,1.43,-32.79,-34.83,0,*70
1504850404.49,55330,14.25,73614.5,1.47,-32.97,-34.95,0,*7B
1504850405.72,55331,14.25,73612.0,1.45,-32.97,-34.89,0,*75
1504850406.98,55332,14.25,73614.5,1.45,-32.63,-34.65,0,*7F
1504850408.23,55333,14.31,73618.0,1.45,-32.45,-34.35,0,*7F
1504850409.51,55334,14.25,73614.5,1.47,-32.07,-34.01,0,*7B
1504850410.79,55335,14.25,73618.3,1.47,-31.73,-33.73,0,*78
1504850412.08,55336,14.25,73614.3,1.47,-31.57,-33.49,0,*74
1504850413.36,55337,14.31,73616.8,1.47,-31.73,-33.73,0,*7A
1504850414.61,55338,14.25,73616.5,1.51,-31.51,-33.67,0,*77
1504850415.84,55339,14.31,73616.0,1.51,-31.67,-33.67,0,*73
1504850417.1,55340,14.25,73612.0,1.51,-31.79,-33.77,0,*73
1504850418.35,55341,14.31,73618.8,1.53,-31.85,-33.89,0,*72
1504850419.57,55342,14.25,73612.5,1.53,-32.13,-34.19,0,*73
1504850420.8,55343,14.25,73618.3,1.53,-31.95,-34.07,0,*70
1504850422.03,55344,14.25,73614.5,1.53,-31.79,-33.89,0,*74
1504850423.31,55345,14.25,73616.3,1.55,-31.73,-33.77,0,*78
1504850424.59,55346,14.31,73618.8,1.55,-31.85,-33.77,0,*72
1504850425.81,55347,14.25,73612.3,1.59,-31.79,-33.83,0,*77
1504850427.01,55348,14.31,73618.5,1.57,-31.67,-33.83,0,*79
1504850428.26,55349,14.31,73616.5,1.59,-31.51,-33.55,0,*78
1504850429.51,55350,14.25,73616.5,1.59,-31.51,-33.55,0,*70
1504850430.77,55351,14.25,73616.3,1.61,-31.11,-33.31,0,*7C
1504850432.01,55352,14.25,73614.3,1.61,-31.51,-33.61,0,*7E
1504850433.23,55353,14.25,73616.3,1.65,-31.85,-34.13,0,*70
1504850434.45,55354,14.31,73616.8,1.65,-31.39,-33.55,0,*75
1504850435.72,55355,14.25,73616.5,1.67,-31.57,-33.61,0,*79
1504850436.95,55356,14.25,73614.3,1.69,-31.57,-33.67,0,*72
1504850438.14,55357,14.25,73612.3,1.69,-31.79,-33.95,0,*72
1504850439.36,55358,14.25,73618.0,1.69,-31.95,-34.25,0,*73
1504850440.59,55359,14.25,73612.5,1.69,-31.91,-34.07,0,*76
1504850441.81,55360,14.25,73618.3,1.69,-31.73,-33.83,0,*7B
1504850443.07,55361,14.25,73614.0,1.71,-31.61,-33.67,0,*7A
1504850444.32,55362,14.25,73616.5,1.73,-31.51,-33.67,0,*78
1504850445.53,55363,14.25,73612.8,1.71,-32.13,-34.25,0,*7F
1504850446.79,55364,14.25,73614.8,1.71,-31.57,-33.67,0,*7A
1504850448.06,55365,14.25,73614.5,1.73,-31.57,-33.77,0,*78
1504850449.34,55366,14.25,73614.3,1.73,-31.85,-34.01,0,*72
1504850450.59,55367,14.25,73612.5,1.75,-32.07,-34.35,0,*7B
1504850451.82,55368,14.25,73616.0,1.75,-32.01,-34.19,0,*7C
1504850453.07,55369,14.25,73614.8,1.77,-32.13,-34.31,0,*76
1504850454.3,55370,14.25,73616.5,1.75,-32.01,-34.35,0,*7B
1504850455.55,55371,14.25,73616.5,1.79,-31.95,-34.19,0,*76
1504850456.8,55372,14.25,73612.5,1.77,-32.19,-34.47,0,*77
1504850458.03,55373,14.25,73616.3,1.77,-32.51,-34.71,0,*7F
1504850459.29,55374,14.31,73620.0,1.77,-32.63,-34.89,0,*7E
1504850460.57,55375,14.25,73616.8,1.77,-32.75,-34.95,0,*75
1504850461.8,55376,14.25,73616.3,1.79,-33.21,-35.41,0,*70
1504850463.06,55377,14.25,73616.3,1.79,-32.75,-35.07,0,*73
1504850464.29,55378,14.25,73618.8,1.75,-33.03,-35.23,0,*76
1504850465.49,55379,14.25,73616.0,1.75,-32.91,-35.29,0,*77
1504850466.75,55380,14.25,73618.5,1.77,-33.09,-35.29,0,*73
1504850468.01,55381,14.25,73612.8,1.75,-33.27,-35.65,0,*74
1504850469.23,55382,14.25,73616.0,1.75,-33.15,-35.53,0,*73
1504850470.48,55383,14.25,73618.3,1.75,-33.27,-35.65,0,*76
1504850471.73,55384,14.25,73618.8,1.75,-33.27,-35.65,0,*71
1504850472.97,55385,14.25,73616.0,1.77,-33.03,-35.29,0,*7C
1504850474.21,55386,14.25,73616.8,1.75,-32.69,-34.95,0,*76
1504850475.44,55387,14.25,73616.8,1.75,-32.51,-34.95,0,*7C
1504850476.64,55388,14.25,73616.8,1.75,-32.57,-34.77,0,*79
1504850477.89,55389,14.25,73618.8,1.77,-32.13,-34.35,0,*7C
1504850479.08,55390,14.25,73618.3,1.75,-32.23,-34.41,0,*76
1504850480.33,55391,14.25,73616.3,1.77,-32.35,-34.53,0,*71
1504850481.59,55392,14.25,73612.3,1.79,-32.29,-34.65,0,*74
1504850482.81,55393,14.25,73616.8,1.79,-32.51,-34.83,0,*72
1504850484.06,55394,14.25,73614.8,1.79,-32.45,-34.83,0,*70
1504850485.31,55395,14.25,73616.0,1.81,-32.07,-34.41,0,*7E
1504850486.52,55396,14.25,73612.0,1.81,-32.13,-34.41,0,*78
1504850487.79,55397,14.25,73612.0,1.81,-32.07,-34.31,0,*7B
1504850489.06,55398,14.25,73616.0,1.81,-31.91,-34.31,0,*78
1504850490.33,55399,14.31,73618.3,1.81,-31.95,-34.31,0,*7D
1504850491.57,55400,14.25,73618.8,1.81,-32.13,-34.31,0,*77
1504850492.82,55401,14.25,73612.3,1.81,-32.45,-34.59,0,*7B
1504850494.04,55402,14.25,73612.5,1.83,-31.91,-34.25,0,*7B
1504850495.26,55403,14.25,73612.3,1.83,-31.85,-34.07,0,*7F
1504850496.51,55404,14.25,73618.5,1.85,-32.39,-34.53,0,*7B
1504850497.77,55405,14.25,73618.3,1.85,-32.57,-34.95,0,*78
1504850498.98,55406,14.25,73614.0,1.85,-32.35,-34.77,0,*73
1504850500.24,55407,14.25,73612.0,1.85,-32.63,-35.01,0,*71
1504850501.46,55408,14.25,73614.8,1.85,-32.51,-34.77,0,*7F
1504850502.71,55409,14.25,73614.5,1.85,-32.39,-34.53,0,*76
1504850503.98,55410,14.25,73616.5,1.85,-32.19,-34.35,0,*7C
1504850505.23,55411,14.25,73614.8,1.89,-32.19,-34.47,0,*74
1504850506.47,55412,14.25,73616.8,1.89,-32.13,-34.35,0,*78
1504850507.73,55413,14.25,73612.8,1.91,-31.85,-34.01,0,*7B
1504850508.96,55414,14.25,73614.5,1.91,-31.79,-34.01,0,*7F
1504850510.21,55415,14.25,73614.0,1.93,-31.91,-34.07,0,*7C
1504850511.46,55416,14.25,73616.0,1.93,-32.23,-34.31,0,*70
1504850512.71,55417,14.31,73618.0,1.93,-32.07,-34.13,0,*77
1504850513.93,55418,14.25,73612.5,1.95,-32.29,-34.47,0,*73
1504850515.18,55419,14.25,73618.3,1.93,-32.63,-34.71,0,*7F
1504850516.41,55420,14.25,73618.3,1.93,-32.51,-34.71,0,*74
1504850517.62,55421,14.25,73614.5,1.95,-32.29,-34.41,0,*7F
1504850518.85,55422,14.25,73618.0,1.95,-32.69,-34.83,0,*76
1504850520.08,55423,14.25,73614.3,1.95,-32.07,-34.13,0,*76
1504850521.3,55424,14.25,73616.5,1.95,-31.91,-33.95,0,*74
1504850522.58,55425,14.25,73618.0,1.97,-31.91,-34.01,0,*7D
1504850523.83,55426,14.25,73612.0,1.99,-31.85,-34.01,0,*75
1504850525.04,55427,14.25,73616.5,1.99,-32.01,-34.13,0,*78
1504850526.29,55428,14.25,73616.5,2.01,-32.19,-34.13,0,*7C
1504850527.51,55429,14.25,73614.8,2.01,-32.51,-34.59,0,*7F
1504850528.76,55430,14.25,73616.0,2.01,-32.51,-34.53,0,*7D
1504850530.01,55431,14.25,73618.0,2.03,-32.29,-34.31,0,*75
1504850531.21,55432,14.25,73616.8,2.03,-32.23,-34.13,0,*7C
1504850532.4,55433,14.25,73612.8,2.03,-32.35,-34.47,0,*7B
1504850533.62,55434,14.25,73616.0,2.03,-32.23,-34.31,0,*7A
1504850534.87,55435,14.25,73614.0,2.05,-31.79,-33.89,0,*75
1504850536.12,55436,14.25,73616.0,2.07,-31.91,-33.89,0,*72
1504850537.37,55437,14.25,73616.8,2.07,-31.91,-34.01,0,*74
1504850538.6,55438,14.25,73616.0,2.07,-32.01,-34.01,0,*71
1504850539.83,55439,14.25,73616.8,2.07,-32.01,-33.89,0,*77
1504850541.06,55440,14.25,73618.0,2.07,-31.57,-33.67,0,*79
1504850542.29,55441,14.25,73618.0,2.11,-32.01,-34.01,0,*78
1504850543.55,55442,14.25,73614.8,2.13,-32.51,-34.53,0,*7B
1504850544.8,55443,14.25,73612.8,2.13,-31.95,-33.95,0,*7C
1504850546.03,55444,14.25,73612.3,2.11,-31.85,-33.95,0,*78
1504850547.28,55445,14.25,73614.3,2.15,-31.73,-33.77,0,*78
1504850548.53,55446,14.25,73616.5,2.15,-31.73,-33.77,0,*7B
1504850549.81,55447,14.25,73616.3,2.17,-31.73,-33.77,0,*78
1504850551.06,55448,14.25,73616.0,2.15,-31.61,-33.61,0,*71
1504850552.34,55449,14.25,73618.3,2.17,-31.61,-33.73,0,*71
1504850553.54,55450,14.25,73616.8,2.19,-31.33,-33.37,0,*70
1504850554.79,55451,14.25,73616.0,2.19,-31.51,-33.49,0,*7C
1504850556.05,55452,14.25,73614.8,2.21,-31.33,-33.43,0,*7A
1504850557.28,55453,14.25,73618.3,2.23,-31.17,-33.27,0,*7D
1504850558.48,55454,14.25,73616.5,2.23,-31.67,-33.67,0,*79
1504850559.72,55455,14.25,73614.5,2.23,-31.51,-33.61,0,*7B
1504850560.95,55456,14.25,73616.3,2.25,-31.45,-33.55,0,*7C
1504850562.23,55457,14.25,73612.3,2.25,-31.39,-33.43,0,*71
1504850563.49,55458,14.25,73618.3,2.29,-31.33,-33.31,0,*7D
1504850564.69,55459,14.25,73616.3,2.27,-31.29,-33.37,0,*7F
1504850565.92,55460,14.25,73616.5,2.29,-31.17,-33.37,0,*76
1504850567.19,55461,14.25,73616.3,2.33,-31.39,-33.49,0,*79
1504850568.42,55462,14.25,73614.0,2.35,-31.33,-33.43,0,*7C
1504850569.62,55463,14.25,73614.8,2.35,-31.17,-33.15,0,*78
1504850570.85,55464,14.25,73614.5,2.35,-31.17,-33.31,0,*79
1504850572.07,55465,14.25,73616.5,2.35,-31.33,-33.31,0,*7E
1504850573.31,55466,14.25,73616.3,2.37,-31.11,-33.15,0,*79
1504850574.58,55467,14.25,73612.0,2.39,-30.89,-33.09,0,*7B
1504850575.83,55468,14.25,73612.5,2.39,-30.89,-33.03,0,*7E
1504850577.04,55469,14.25,73618.8,2.41,-31.05,-33.21,0,*75
1504850578.27,55470,14.25,73612.8,2.41,-30.89,-33.03,0,*78
1504850579.52,55471,14.25,73618.0,2.43,-30.89,-33.15,0,*7C
1504850580.76,55472,14.25,73614.8,2.43,-30.83,-33.15,0,*75
1504850581.98,55473,14.25,73612.0,2.45,-30.67,-32.97,0,*73
1504850583.25,55474,14.25,73612.3,2.47,-30.77,-32.97,0,*77
1504850584.53,55475,14.25,73612.3,2.47,-30.77,-32.97,0,*76
1504850585.8,55476,14.25,73612.0,2.47,-30.77,-32.97,0,*75
1504850587.05,55477,14.25,73616.0,2.49,-30.95,-33.09,0,*70
1504850588.33,55478,14.25,73614.5,2.51,-30.95,-33.09,0,*76
1504850589.58,55479,14.25,73614.5,2.51,-31.11,-33.03,0,*70
1504850590.83,55480,14.25,73614.0,2.51,-30.73,-33.03,0,*73
1504850592.06,55481,14.25,73616.5,2.53,-30.83,-33.09,0,*75
1504850593.31,55482,14.25,73614.3,2.57,-30.77,-32.97,0,*7F
1504850594.55,55483,14.25,73614.5,2.57,-30.61,-32.97,0,*79
1504850595.8,55484,14.25,73614.0,2.59,-30.95,-33.15,0,*70
1504850597.08,55485,14.25,73612.8,2.59,-30.95,-33.27,0,*70
1504850598.31,55486,14.25,73612.0,2.61,-30.61,-32.91,0,*7F
1504850599.55,55487,14.25,73618.3,2.63,-30.73,-33.21,0,*75
1504850600.8,55488,14.25,73612.3,2.63,-30.73,-33.21,0,*7A
1504850602.07,55489,14.25,73614.8,2.63,-30.61,-33.09,0,*72
1504850603.29,55490,14.25,73612.8,2.65,-30.55,-33.15,0,*76
1504850604.51,55491,14.25,73614.5,2.65,-30.51,-33.03,0,*74
1504850605.75,55492,14.25,73612.0,2.67,-30.61,-33.15,0,*71
1504850607.0,55493,14.25,73614.5,2.67,-30.51,-33.15,0,*73
1504850608.24,55494,14.25,73612.5,2.67,-30.45,-32.97,0,*7A
1504850609.49,55495,14.25,73614.8,2.69,-30.33,-32.97,0,*74
1504850610.74,55496,14.25,73612.8,2.69,-30.27,-32.97,0,*72
1504850612.0,55497,14.25,73614.3,2.69,-30.27,-32.97,0,*73
1504850613.23,55498,14.25,73618.0,2.73,-30.11,-32.91,0,*74
1504850614.46,55499,14.25,73614.8,2.73,-30.11,-32.91,0,*75
1504850615.72,55500,14.25,73612.8,2.73,-30.55,-33.37,0,*79
1504850617.0,55501,14.25,73612.3,2.73,-30.89,-33.77,0,*7D
1504850618.27,55502,14.25,73618.0,2.73,-30.77,-33.61,0,*78
1504850619.48,55503,14.25,73612.8,2.75,-30.33,-33.15,0,*7C
1504850620.71,55504,14.25,73614.0,2.79,-29.95,-32.79,0,*78
1504850621.95,55505,14.25,73612.8,2.79,-29.95,-32.79,0,*79
1504850623.19,55506,14.25,73612.3,2.79,-29.57,-32.45,0,*7B
1504850624.47,55507,14.25,73618.3,2.81,-29.73,-32.45,0,*7B
1504850625.68,55508,14.25,73616.3,2.83,-29.83,-32.69,0,*77
1504850626.91,55509,14.25,73612.8,2.83,-30.27,-33.31,0,*7C
1504850628.13,55510,14.25,73614.5,2.85,-30.23,-33.21,0,*77
1504850629.38,55511,14.25,73614.8,2.85,-30.45,-33.49,0,*78
1504850630.63,55512,14.25,73614.0,2.85,-30.89,-33.95,0,*7A
1504850631.88,55513,14.25,73618.0,2.85,-31.17,-34.31,0,*74
1504850633.13,55514,14.25,73616.0,2.85,-31.33,-34.53,0,*71
1504850634.38,55515,14.25,73616.5,2.85,-31.51,-34.77,0,*72
1504850635.59,55516,14.25,73614.5,2.83,-31.33,-34.47,0,*70
1504850636.79,55517,14.25,73616.5,2.83,-31.45,-34.71,0,*75
1504850638.0,55518,14.25,73614.0,2.83,-31.79,-35.13,0,*70
1504850639.28,55519,14.25,73614.0,2.81,-32.19,-35.65,0,*77
1504850640.51,55520,14.25,73616.8,2.81,-32.23,-35.71,0,*71
1504850641.73,55521,14.25,73616.5,2.79,-32.23,-35.65,0,*72
1504850642.97,55522,14.25,73612.3,2.75,-32.63,-36.01,0,*78
1504850644.23,55523,14.25,73612.3,2.75,-32.63,-36.13,0,*7A
1504850645.49,55524,14.25,73614.8,2.75,-32.45,-35.95,0,*74
1504850646.69,55525,14.25,73616.0,2.75,-32.23,-35.71,0,*7F
1504850647.9,55526,14.25,73618.0,2.71,-32.57,-36.01,0,*7F
1504850649.13,55527,14.25,73612.8,2.71,-32.39,-35.83,0,*7F
1504850650.37,55528,14.25,73614.5,2.71,-31.85,-35.29,0,*74
1504850651.59,55529,14.25,73616.0,2.71,-31.67,-35.07,0,*75
1504850652.8,55530,14.25,73612.3,2.71,-31.79,-35.13,0,*77
1504850654.05,55531,14.25,73616.0,2.69,-31.67,-34.95,0,*7F
1504850655.28,55532,14.25,73618.0,2.71,-31.29,-34.53,0,*75
1504850656.54,55533,14.25,73614.5,2.71,-31.61,-34.95,0,*72
1504850657.74,55534,14.25,73614.0,2.71,-31.45,-34.71,0,*79
1504850658.97,55535,14.25,73616.8,2.71,-31.33,-34.53,0,*79
1504850660.22,55536,14.25,73618.5,2.71,-31.23,-34.35,0,*7B
1504850661.47,55537,14.25,73616.8,2.71,-30.89,-34.01,0,*7C
1504850662.71,55538,14.25,73616.0,2.71,-31.45,-34.65,0,*70
1504850663.94,55539,14.25,73614.8,2.71,-31.33,-34.53,0,*75
1504850665.14,55540,14.25,73616.0,2.75,-30.83,-33.95,0,*78
1504850666.4,55541,14.25,73612.5,2.73,-31.05,-34.01,0,*7A
1504850667.65,55542,14.25,73618.5,2.73,-30.95,-34.13,0,*72
1504850668.88,55543,14.25,73612.5,2.73,-31.05,-34.13,0,*7B
1504850670.13,55544,14.25,73612.8,2.73,-30.95,-33.95,0,*7D
1504850671.36,55545,14.25,73616.3,2.75,-31.17,-34.31,0,*78
1504850672.59,55546,14.25,73614.3,2.75,-31.23,-34.25,0,*79
1504850673.78,55547,14.25,73614.8,2.75,-31.05,-34.07,0,*7C
1504850675.01,55548,14.25,73614.3,2.79,-30.95,-33.83,0,*7C
1504850676.27,55549,14.25,73614.0,2.75,-30.95,-33.89,0,*7B
1504850677.47,55550,14.25,73614.3,2.79,-30.45,-33.37,0,*77
1504850678.7,55551,14.25,73614.5,2.81,-30.11,-33.15,0,*70
1504850679.9,55552,14.25,73616.0,2.83,-30.11,-33.21,0,*76
1504850681.16,55553,14.25,73616.3,2.83,-29.89,-32.85,0,*71
1504850682.42,55554,14.25,73618.5,2.85,-30.27,-33.31,0,*72
1504850683.67,55555,14.25,73616.0,2.87,-30.73,-33.73,0,*76
1504850684.89,55556,14.25,73614.3,2.87,-30.51,-33.37,0,*75
1504850686.09,55557,14.25,73612.8,2.87,-30.23,-33.21,0,*76
1504850687.3,55558,14.25,73618.3,2.91,-29.95,-32.91,0,*71
1504850688.5,55559,14.25,73618.3,2.91,-30.27,-33.21,0,*7B
1504850689.73,55560,14.25,73612.3,2.91,-30.17,-33.15,0,*75
1504850690.98,55561,14.25,73618.8,2.93,-30.23,-33.27,0,*70
1504850692.2,55562,14.25,73612.5,2.95,-30.11,-33.49,0,*7C
1504850693.42,55563,14.25,73616.8,2.95,-29.79,-33.09,0,*7F
1504850694.65,55564,14.25,73616.5,2.95,-29.73,-32.91,0,*72
1504850695.88,55565,14.25,73616.5,2.97,-29.61,-32.69,0,*75
1504850697.12,55566,14.25,73614.8,3.01,-29.61,-32.79,0,*79
1504850698.32,55567,14.25,73618.8,3.01,-29.61,-32.69,0,*79
1504850699.56,55568,14.25,73616.5,3.05,-29.39,-32.39,0,*7A
1504850700.83,55569,14.25,73618.0,3.07,-29.51,-32.51,0,*79
1504850702.08,55570,14.25,73614.5,3.07,-29.73,-32.69,0,*7A
1504850703.29,55571,14.25,73618.8,3.09,-29.57,-32.51,0,*78
1504850704.53,55572,14.25,73620.0,3.11,-29.67,-32.51,0,*71
1504850705.78,55573,14.25,73616.0,3.11,-29.73,-32.69,0,*7E
1504850707.01,55574,14.25,73618.5,3.13,-29.51,-32.39,0,*7E
1504850708.24,55575,14.25,73616.8,3.15,-29.45,-32.39,0,*7C
1504850709.52,55576,14.25,73616.0,3.15,-29.51,-32.29,0,*7B
1504850710.72,55577,14.25,73618.3,3.17,-29.57,-32.23,0,*74
1504850711.93,55578,14.25,73618.5,3.17,-29.57,-32.23,0,*7B
1504850713.18,55579,14.25,73614.8,3.19,-29.83,-32.45,0,*7D
1504850714.45,55580,14.25,73618.0,3.19,-29.73,-32.29,0,*7E
1504850715.7,55581,14.25,73614.3,3.21,-29.73,-32.19,0,*77
1504850716.93,55582,14.25,73618.3,3.25,-30.17,-32.39,0,*78
1504850718.15,55583,14.25,73618.3,3.25,-30.27,-32.45,0,*71
1504850719.36,55584,14.25,73616.0,3.25,-30.27,-32.39,0,*7D
1504850720.56,55585,14.25,73618.5,3.29,-30.27,-32.39,0,*70
1504850721.79,55586,14.25,73618.3,3.29,-30.05,-32.01,0,*78
1504850723.02,55587,14.25,73618.8,3.29,-30.27,-32.07,0,*7F
1504850724.22,55588,14.25,73614.5,3.29,-30.23,-32.01,0,*72
1504850725.47,55589,14.25,73618.5,3.33,-30.23,-31.85,0,*77
1504850726.71,55590,14.25,73616.8,3.31,-30.05,-31.67,0,*75
1504850727.96,55591,14.25,73614.8,3.33,-30.23,-31.85,0,*7E
1504850729.24,55592,14.25,73614.5,3.33,-30.39,-31.95,0,*77
1504850730.49,55593,14.25,73616.0,3.33,-30.73,-32.13,0,*75
1504850731.73,55594,14.25,73616.3,3.33,-31.29,-32.69,0,*71
1504850732.95,55595,14.25,73618.8,3.33,-31.29,-32.57,0,*7D
1504850734.19,55596,14.25,73618.5,3.35,-31.23,-32.69,0,*7F
1504850735.42,55597,14.25,73616.0,3.35,-31.33,-32.63,0,*75
1504850736.62,55598,14.25,73616.5,3.35,-31.05,-32.39,0,*70
1504850737.85,55599,14.25,73614.0,3.35,-30.33,-31.95,0,*70
1504850739.13,55600,14.25,73620.0,3.33,-29.73,-31.39,0,*7F
1504850740.37,55601,14.25,73616.3,3.33,-29.83,-31.79,0,*75
1504850741.65,55602,14.25,73614.8,3.33,-29.73,-31.95,0,*7B
1504850742.94,55603,14.25,73614.3,3.33,-29.51,-31.85,0,*7B
1504850744.21,55604,14.25,73616.3,3.33,-29.51,-32.35,0,*74
1504850745.5,55605,14.25,73614.0,3.33,-29.51,-32.19,0,*7B
1504850746.75,55606,14.25,73614.5,3.31,-29.23,-32.07,0,*70
1504850748.03,55607,14.25,73618.8,3.31,-29.01,-32.19,0,*7E
1504850749.26,55608,14.25,73616.0,3.31,-28.53,-32.01,0,*7E
1504850750.53,55609,14.25,73614.8,3.31,-28.43,-31.85,0,*71
1504850751.77,55610,14.25,73616.8,3.31,-27.89,-31.57,0,*7F
1504850753.02,55611,14.25,73616.3,3.31,-27.67,-31.51,0,*78
1504850754.28,55612,14.25,73616.3,3.31,-26.97,-31.01,0,*70
1504850755.54,55613,14.25,73616.0,3.29,-26.55,-30.77,0,*76
1504850756.73,55614,14.25,73616.3,3.29,-26.23,-30.45,0,*71
1504850757.95,55615,14.25,73618.3,3.29,-26.03,-30.27,0,*76
1504850759.16,55616,14.25,73618.8,3.31,-26.23,-30.45,0,*7A
1504850760.41,55617,14.25,73618.0,3.31,-25.97,-29.95,0,*72
1504850761.66,55618,14.25,73618.8,3.31,-25.65,-29.73,0,*78
1504850762.91,55619,14.25,73618.0,3.33,-25.29,-29.23,0,*76
1504850764.15,55620,14.25,73616.5,3.33,-25.29,-28.97,0,*72
1504850765.42,55621,14.25,73616.5,3.31,-25.55,-29.29,0,*7E
1504850766.65,55622,14.25,73616.8,3.33,-24.93,-28.53,0,*78
1504850767.9,55623,14.25,73618.8,3.33,-24.97,-28.47,0,*78
1504850769.12,55624,14.25,73616.3,3.33,-25.35,-28.53,0,*73
1504850770.38,55625,14.25,73616.3,3.33,-25.29,-28.31,0,*7B
1504850771.61,55626,14.25,73616.5,3.33,-25.35,-28.15,0,*73
1504850772.81,55627,14.25,73618.5,3.35,-25.39,-27.93,0,*79
1504850774.04,55628,14.25,73620.0,3.35,-25.45,-27.89,0,*76
1504850775.25,55629,14.25,73616.3,3.35,-25.13,-27.29,0,*7E
1504850776.49,55630,14.25,73618.8,3.37,-25.23,-27.23,0,*7D
1504850777.75,55631,14.25,73618.0,3.37,-24.57,-26.55,0,*7E
1504850779.01,55632,14.25,73616.5,3.37,-24.47,-26.29,0,*77
1504850780.27,55633,14.25,73614.3,3.41,-24.25,-25.91,0,*73
1504850781.51,55634,14.25,73618.0,3.41,-24.51,-26.07,0,*7B
1504850782.76,55635,14.25,73616.3,3.41,-25.19,-26.55,0,*70
1504850784.01,55636,14.25,73614.5,3.41,-25.19,-26.33,0,*73
1504850785.21,55637,14.25,73620.3,3.43,-24.97,-25.87,0,*7B
1504850786.46,55638,14.25,73618.3,3.43,-25.03,-25.81,0,*7E
1504850787.69,55639,14.25,73620.5,3.45,-24.97,-25.35,0,*7A
1504850788.92,55640,14.25,73618.3,3.45,-25.13,-25.61,0,*78
1504850790.18,55641,14.25,73616.3,3.49,-25.13,-25.55,0,*72
1504850791.44,55642,14.25,73618.0,3.49,-25.39,-25.55,0,*79
1504850792.65,55643,14.25,73614.5,3.51,-25.39,-25.39,0,*7B
1504850793.85,55644,14.25,73616.8,3.51,-25.23,-25.19,0,*75
1504850795.11,55645,14.25,73618.0,3.51,-25.75,-25.71,0,*79
1504850796.32,55646,14.25,73620.3,3.51,-25.91,-25.65,0,*75
1504850797.55,55647,14.25,73618.0,3.51,-25.75,-25.49,0,*70
1504850798.78,55648,14.25,73616.0,3.53,-25.65,-25.23,0,*70
1504850800.01,55649,14.25,73618.8,3.53,-25.19,-24.77,0,*7A
1504850801.24,55650,14.25,73618.5,3.55,-25.81,-25.13,0,*76
1504850802.5,55651,14.25,73618.3,3.57,-25.71,-25.35,0,*7E
1504850803.78,55652,14.25,73616.5,3.57,-25.81,-25.29,0,*7F
1504850805.03,55653,14.25,73614.3,3.57,-25.35,-24.83,0,*70
1504850806.26,55654,14.25,73616.0,3.59,-25.55,-24.97,0,*7A
1504850807.52,55655,14.25,73616.3,3.59,-26.29,-25.75,0,*7E
1504850808.74,55656,14.25,73616.0,3.57,-26.45,-25.87,0,*74
1504850809.95,55657,14.25,73616.3,3.59,-26.39,-25.65,0,*7C
1504850811.18,55658,14.25,73618.0,3.59,-26.61,-25.97,0,*73
1504850812.47,55659,14.25,73618.8,3.61,-26.33,-25.55,0,*70
1504850813.69,55660,14.25,73618.3,3.61,-26.07,-25.35,0,*7B
1504850814.95,55661,14.25,73618.8,3.61,-26.17,-25.39,0,*77
1504850816.23,55662,14.25,73620.0,3.61,-26.33,-25.55,0,*78
1504850817.49,55663,14.25,73616.5,3.61,-26.39,-25.55,0,*73
1504850818.7,55664,14.25,73620.5,3.65,-26.45,-25.49,0,*76
1504850819.96,55665,14.25,73618.3,3.61,-26.49,-25.55,0,*72
1504850821.19,55666,14.25,73618.5,3.65,-26.87,-26.13,0,*76
1504850822.43,55667,14.25,73616.8,3.63,-27.19,-26.33,0,*75
1504850823.69,55668,14.25,73616.3,3.63,-26.71,-25.75,0,*74
1504850824.92,55669,14.25,73620.3,3.63,-26.61,-25.75,0,*74
1504850826.15,55670,14.25,73618.3,3.65,-27.03,-26.17,0,*78
1504850827.38,55671,14.25,73616.5,3.65,-27.13,-26.33,0,*7E
1504850828.67,55672,14.25,73620.5,3.67,-26.81,-26.33,0,*75
1504850829.9,55673,14.25,73616.5,3.65,-26.45,-25.81,0,*74
1504850831.13,55674,14.25,73618.8,3.65,-26.55,-26.03,0,*7B
1504850832.39,55675,14.25,73618.5,3.67,-26.81,-26.45,0,*73
1504850833.64,55676,14.25,73618.8,3.65,-27.19,-26.97,0,*7D
1504850834.9,55677,14.25,73618.5,3.67,-26.97,-26.87,0,*78
1504850836.13,55678,14.25,73616.5,3.65,-26.87,-26.81,0,*72
1504850837.33,55679,14.25,73620.0,3.65,-27.03,-27.13,0,*74
1504850838.54,55680,14.25,73614.8,3.65,-27.67,-27.67,0,*73
1504850839.75,55681,14.25,73616.5,3.65,-27.71,-27.89,0,*75
1504850840.95,55682,14.25,73620.3,3.65,-28.15,-28.37,0,*71
1504850842.18,55683,14.25,73620.3,3.67,-27.89,-28.37,0,*78
1504850843.44,55684,14.25,73618.3,3.65,-27.61,-28.05,0,*7A
1504850844.68,55685,14.25,73620.3,3.65,-27.83,-28.31,0,*70
1504850845.9,55686,14.25,73618.5,3.65,-28.31,-29.01,0,*77
1504850847.13,55687,14.25,73618.0,3.65,-27.89,-28.75,0,*78
1504850848.33,55688,14.25,73618.0,3.63,-27.71,-28.69,0,*7B
1504850849.57,55689,14.25,73618.5,3.63,-27.39,-28.43,0,*7E
1504850850.8,55690,14.25,73614.3,3.61,-27.51,-28.69,0,*72
1504850852.01,55691,14.25,73620.0,3.63,-27.51,-28.79,0,*70
1504850853.23,55692,14.25,73622.0,3.63,-27.67,-29.13,0,*7B
1504850854.47,55693,14.25,73618.3,3.65,-27.99,-29.67,0,*7E
1504850855.69,55694,14.25,73616.8,3.63,-28.05,-29.95,0,*78
1504850856.9,55695,14.25,73618.5,3.63,-28.37,-30.33,0,*7C
1504850858.15,55696,14.25,73618.0,3.63,-28.43,-30.51,0,*78
1504850859.41,55697,14.25,73618.8,3.61,-28.75,-30.83,0,*71
1504850860.68,55698,14.25,73618.5,3.61,-28.21,-30.51,0,*70
1504850861.97,55699,14.25,73616.5,3.61,-28.25,-30.77,0,*71
1504850863.23,55700,14.25,73620.0,3.59,-28.63,-31.23,0,*79
1504850864.45,55701,14.25,73618.8,3.59,-29.61,-32.29,0,*72
1504850865.71,55702,14.25,73616.8,3.57,-29.89,-32.57,0,*70
1504850866.93,55703,14.25,73614.8,3.59,-30.05,-32.91,0,*79
1504850868.19,55704,14.25,73616.5,3.57,-29.73,-32.69,0,*7E
1504850869.42,55705,14.25,73616.3,3.59,-30.23,-33.31,0,*70
1504850870.68,55706,14.25,73618.5,3.53,-30.27,-33.31,0,*7D
1504850871.93,55707,14.25,73622.0,3.55,-30.73,-34.01,0,*7F
1504850873.15,55708,14.25,73620.0,3.53,-31.01,-34.41,0,*76
1504850874.4,55709,14.25,73616.8,3.51,-30.77,-34.19,0,*78
1504850875.67,55710,14.25,73620.0,3.49,-30.39,-33.77,0,*7C
1504850876.9,55711,14.25,73618.5,3.49,-30.67,-34.13,0,*73
1504850878.17,55712,14.25,73618.0,3.45,-30.77,-34.35,0,*79
1504850879.45,55713,14.25,73616.3,3.45,-30.89,-34.65,0,*7C
1504850880.7,55714,14.25,73612.8,3.45,-30.61,-34.47,0,*7D
1504850881.92,55715,14.25,73622.0,3.43,-31.29,-35.23,0,*74
1504850883.15,55716,14.25,73616.0,3.45,-31.29,-35.13,0,*72
1504850884.37,55717,14.25,73618.0,3.39,-31.01,-34.83,0,*7A
1504850885.63,55718,14.25,73618.5,3.41,-31.29,-35.35,0,*7C
1504850886.85,55719,14.25,73618.3,3.39,-31.39,-35.47,0,*76
1504850888.1,55720,14.25,73620.0,3.39,-31.57,-35.65,0,*74
1504850889.3,55721,14.25,73618.0,3.39,-31.67,-35.71,0,*73
1504850890.57,55722,14.25,73618.3,3.37,-31.73,-35.89,0,*7C
1504850891.83,55723,14.25,73620.3,3.37,-31.73,-35.77,0,*7C
1504850893.06,55724,14.25,73618.3,3.35,-31.91,-36.07,0,*71
1504850894.33,55725,14.25,73616.0,3.33,-31.95,-36.01,0,*74
1504850895.58,55726,14.25,73616.8,3.31,-32.23,-36.25,0,*7D
1504850896.8,55727,14.25,73618.3,3.31,-32.23,-36.31,0,*79
1504850898.07,55728,14.25,73616.8,3.31,-32.63,-36.79,0,*7E
1504850899.3,55729,14.25,73616.3,3.29,-32.63,-36.67,0,*79
1504850900.53,55730,14.25,73620.0,3.29,-32.75,-36.85,0,*7A
1504850901.8,55731,14.25,73618.5,3.27,-32.85,-36.91,0,*7F
1504850903.04,55732,14.25,73616.5,3.27,-32.79,-36.85,0,*7A
1504850904.27,55733,14.25,73616.5,3.21,-33.09,-36.97,0,*78