#timestamp,LO_Frequency,Hit,StdDev 
1540274415.3,286046995.0,N
1540274435.1,286046997.3,N
1540274455.9,286046996.9,N
1540274475.7,286046998.2,N
1540274495.5,286046998.4,N
1540274515.4,286046999.6,N
1540274535.2,286046999.6,N
1540274555.1,286047000.8,N
1540274556.0,286047000.8,N
1540274575.8,286046998.6,N
1540274595.6,286046998.6,N
1540274615.5,286047001.0,N
1540274635.3,286047002.5,N
1540274655.2,286047000.7,N
1540274675.9,286047001.1,N
1540274695.7,286046997.9,N
1540274715.6,286046995.0,N
1540274735.4,286046995.4,N
1540274755.2,286046995.0,N
1540274775.1,286046995.0,N
1540274776.0,286046995.0,N
1540274795.8,286046995.0,N
1540274815.7,286046995.6,N
1540274835.5,286046996.0,N
1540274855.3,286046995.1,N
1540274875.2,286046997.9,N
1540274895.9,286046999.4,N
1540274915.7,286046996.6,N
1540274935.6,286046999.5,N
1540274955.4,286046996.9,N
1540274975.3,286046997.7,N
1540274995.1,286046995.3,N
1540274996.0,286046995.3,N
1540275015.8,286046996.7,N
1540275035.7,286046998.8,N
1540275055.5,286047000.8,N
1540275075.3,286046998.1,N
1540275095.2,286047000.8,N
1540275115.0,286047000.9,N
1540275115.9,286047000.9,N
1540275135.8,286046998.2,N
1540275155.6,286047001.0,N
1540275175.4,286046999.6,N
1540275195.3,286046998.7,N
1540275215.1,286047001.8,N
1540275235.8,286047002.7,N
1540275255.7,286047000.2,N
1540275275.5,286047002.5,N
1540275295.4,286047004.4,N
1540275315.2,286047005.3,N
1540275335.0,286047001.9,N
1540275335.9,286047001.9,N
1540275355.8,286047000.1,N
1540275375.6,286047001.7,N
1540275395.4,286047002.0,N
1540275415.3,286047001.4,N
1540275435.1,286047005.6,N
1540275455.9,286047004.7,N
1540275475.7,286047006.5,N
1540275495.5,286047010.5,Y
1540275515.4,286047009.1,P
1540275535.2,286047008.0,N
1540275555.0,286047010.5,N
1540275556.0,286047010.5,N
1540275575.8,286047007.9,N
1540275595.6,286047004.6,N
1540275615.5,286047006.4,N
1540275635.3,286047006.4,N
1540275655.1,286047006.2,N
1540275675.9,286047009.2,Y
1540275695.7,286046999.8,P
1540275715.6,286047001.6,N
1540275735.4,286047002.5,N
1540275755.2,286047002.5,N
1540275775.1,286046999.8,N
1540275776.0,286046999.8,N
1540275795.8,286047000.5,N
1540275815.6,286047000.4,N
1540275835.5,286047001.1,N
1540275855.3,286046998.1,N
1540275875.2,286046998.2,N
1540275895.9,286047000.3,N
1540275915.7,286047001.1,N
1540275935.6,286047000.5,N
1540275955.4,286047000.6,N
1540275975.2,286047002.5,N
1540275995.1,286047002.1,N
1540275996.0,286047002.1,N
1540276015.8,286047002.2,N
1540276035.7,286047000.2,N
1540276055.5,286047000.3,N
1540276075.3,286046999.9,N
1540276095.2,286046998.8,N
1540276115.9,286047001.1,N
1540276135.7,286047000.5,N
1540276155.6,286046998.1,N
1540276175.4,286046998.7,N
1540276195.3,286046998.6,N
1540276215.1,286047003.7,N
1540276216.0,286047003.7,N
1540276235.8,286047003.7,N
1540276255.7,286047003.1,N
1540276275.5,286047003.7,N
1540276295.3,286047004.1,N
1540276315.2,286047003.7,N
1540276335.0,286047001.6,N
1540276335.9,286047001.6,N
1540276355.8,286047001.7,N
1540276375.6,286047004.4,N
1540276395.4,286047004.3,N
1540276415.3,286047001.9,N
1540276435.1,286046999.8,N
1540276455.8,286047000.2,N
1540276475.7,286047002.4,N
1540276495.5,286046999.9,N
1540276515.4,286047001.5,N
1540276535.2,286047000.9,N
1540276555.0,286047002.5,N
1540276555.9,286047002.5,N
1540276575.8,286047002.5,N
1540276595.6,286047002.3,N
1540276615.4,286047002.4,N
1540276635.3,286047000.3,N
1540276655.1,286047000.1,N
1540276675.9,286047001.5,N
1540276695.7,286047000.0,N
1540276715.5,286047000.4,N
1540276735.4,286046998.2,N
1540276755.2,286047001.2,N
1540276775.0,286046998.4,N
1540276775.9,286046998.4,N
1540276795.8,286046997.1,N
1540276815.6,286046996.9,N
1540276835.5,286046996.5,N
1540276855.3,286046995.3,N
1540276875.1,286046996.5,N
1540276895.9,286046997.9,N
1540276915.7,286046994.9,N
1540276935.5,286046996.0,N
1540276955.4,286046995.6,N
1540276975.2,286046992.7,Y
1540276995.1,286046988.8,P
1540277026.0,286046989.1,E
1540277035.0,286046993.1,N
1540277035.9,286046993.1,P
1540277055.7,286046998.8,P
1540277075.6,286046998.4,N
1540277095.4,286046998.2,N
1540277115.3,286046999.5,N
1540277135.1,286047002.7,N
1540277136.0,286047002.7,N
1540277155.8,286047002.5,N
1540277175.7,286047002.3,N
1540277195.5,286047002.2,N
1540277215.3,286047002.6,N
1540277235.2,286047003.9,N
1540277255.0,286047003.8,N
1540277255.9,286047003.8,N
1540277275.8,286047004.3,N
1540277295.6,286046999.7,N
1540277315.4,286047002.2,N
1540277335.3,286047002.9,N
1540277355.1,286047003.3,N
1540277375.8,286047001.8,N
1540277395.7,286047000.1,N
1540277415.5,286047001.5,N
1540277435.4,286047002.5,N
1540277455.2,286047003.4,N
1540277475.0,286047004.1,N
1540277475.9,286047004.1,N
1540277495.8,286047005.5,N
1540277515.6,286047006.9,N
1540277535.4,286047006.6,N
1540277555.3,286047006.7,N
1540277575.1,286047005.1,N
1540277595.9,286047004.7,N
1540277615.7,286047004.7,N
1540277635.5,286047007.4,Y
1540277655.4,286047003.8,P
1540277675.2,286047004.3,P
1540277695.0,286047004.0,P
1540277696.0,286047004.0,Y
1540277715.8,286047000.8,P
1540277735.6,286046999.7,N
1540277755.5,286047002.7,N
1540277775.3,286047001.8,N
1540277795.1,286047001.6,N
1540277815.9,286047001.7,N
1540277835.7,286047004.4,Y
1540277855.6,286047001.1,P
1540277875.4,286046999.9,N
1540277895.2,286047000.8,N
1540277915.1,286046999.0,N
1540277916.0,286046999.0,N
1540277935.8,286046996.5,Y
1540277955.6,286046995.0,P
1540277975.5,286046995.2,N
1540277995.3,286046997.4,N
