#timestamp,LO_Frequency,Hit,StdDev 
1693515615.5,286046998.2,N
1693515635.3,286047000.9,N
1693515655.2,286046998.2,N
1693515675.9,286046998.4,N
1693515695.7,286047001.2,N
1693515715.6,286047001.0,N
1693515735.4,286047001.2,N
1693515755.2,286047000.8,N
1693515775.1,286047000.0,N
1693515776.0,286047000.0,N
1693515795.8,286047001.7,N
1693515815.7,286047002.3,N
1693515835.5,286047000.1,N
1693515855.3,286047000.5,N
1693515875.2,286046998.3,N
1693515895.6,286046998.9,N
1693515915.4,286046998.4,N
1693515935.3,286046998.4,N
1693515955.1,286046996.5,N
1693515956.0,286046996.5,N
1693515975.8,286046999.6,N
1693515995.7,286047000.1,N
1693516015.5,286047001.2,N
1693516035.4,286047002.2,N
1693516055.2,286047002.2,N
1693516075.0,286047000.5,N
1693516075.9,286047000.5,N
1693516095.8,286047001.9,N
1693516115.6,286047001.9,N
1693516135.4,286047001.5,N
1693516155.3,286047000.2,N
1693516175.1,286047000.6,N
1693516195.9,286047000.8,N
1693516215.7,286047000.3,N
1693516235.5,286047000.6,N
1693516255.4,286047000.1,N
1693516275.2,286047000.2,N
1693516295.3,286047002.4,N
1693516315.1,286047002.5,N
1693516335.8,286047002.6,N
1693516355.7,286047002.4,N
1693516375.5,286047002.8,N
1693516395.4,286047002.8,N
1693516415.2,286047002.7,N
1693516435.0,286047002.7,N
1693516435.9,286047002.7,N
1693516455.8,286046999.8,N
1693516475.6,286046999.7,N
1693516495.4,286046999.8,N
1693516515.3,286046999.7,N
1693516535.1,286047002.7,N
1693516555.9,286047002.6,N
1693516575.7,286046999.8,N
1693516595.5,286046999.7,N
1693516615.4,286047002.4,N
1693516635.2,286047002.8,N
1693516655.0,286047011.9,Y
1693516655.9,286047002.4,P
1693516675.8,286047001.1,N
1693516695.6,286046998.4,N
1693516715.5,286046998.1,N
1693516735.3,286046998.4,N
1693516755.1,286046999.3,N
1693516775.9,286046999.4,N
1693516795.7,286046998.6,N
1693516815.5,286047001.2,N
1693516835.4,286046998.7,N
1693516855.2,286046998.9,N
1693516875.1,286046997.1,N
1693516876.0,286046997.1,N
1693516895.8,286046999.1,N
1693516915.6,286046996.5,N
1693516935.5,286046996.6,N
1693516955.3,286046997.8,N
1693516975.2,286046997.3,N
1693516995.9,286046997.5,N
1693517015.7,286046997.4,N
1693517035.6,286046997.4,N
1693517055.4,286046997.6,N
1693517075.2,286046998.0,N
1693517095.1,286046997.8,N
1693517096.0,286046997.8,N
1693517115.8,286046997.3,N
1693517135.7,286046996.9,N
1693517155.5,286046997.0,N
1693517175.3,286046997.1,N
1693517195.2,286046999.6,N
1693517215.0,286046997.7,N
1693517215.9,286046997.7,N
1693517235.8,286046997.3,N
1693517255.6,286046997.8,N
1693517275.4,286046995.4,Y
1693517295.3,286046999.5,P
1693517315.1,286046999.6,N
1693517335.9,286046999.5,N
1693517355.7,286046997.1,Y
1693517375.5,286046996.5,P
1693517395.4,286046996.6,N
1693517415.2,286046998.7,N
1693517435.0,286046998.8,N
1693517435.9,286046998.8,N
1693517455.8,286046999.3,N
1693517475.6,286046996.9,N
1693517495.5,286046999.0,N
1693517515.3,286046999.4,N
1693517535.1,286046998.4,N
1693517555.9,286046999.5,N
1693517575.7,286046999.4,N
1693517595.5,286046996.5,Y
1693517615.4,286047000.8,P
1693517635.2,286047001.2,N
1693517655.1,286047001.1,N
1693517656.0,286047001.1,N
1693517675.8,286047000.7,N
1693517695.6,286047000.8,N
1693517715.5,286047000.7,N
1693517735.3,286047000.7,N
1693517755.1,286047000.8,N
1693517775.9,286046999.3,N
1693517795.7,286046998.3,N
1693517815.6,286046999.3,N
1693517835.4,286046998.8,N
1693517855.2,286046998.6,N
1693517875.1,286046999.2,N
1693517876.0,286046999.2,N
1693517895.8,286046998.7,N
1693517915.6,286046998.3,N
1693517935.5,286046998.9,N
1693517955.3,286046999.0,N
1693517975.2,286046999.1,N
1693517995.9,286046999.4,N
1693518015.7,286046996.6,Y
1693518035.6,286046998.7,P
1693518055.4,286046998.5,P
1693518075.3,286046998.8,N
1693518095.1,286046998.9,N
1693518096.0,286046998.9,N
1693518115.8,286046998.8,Y
1693518135.7,286046998.6,P
1693518155.5,286047000.4,N
1693518175.3,286047000.8,N
1693518195.2,286047001.1,N
1693518215.0,286046998.3,N
1693518215.9,286046998.3,N
1693518235.8,286046999.3,N
1693518255.6,286046999.1,N
1693518275.4,286046998.8,N
1693518295.3,286046998.7,N
1693518315.1,286046998.7,N
1693518335.8,286046998.9,N
1693518355.7,286046998.9,N
1693518375.5,286046999.0,N
1693518395.4,286046998.4,N
1693518415.2,286046999.1,N
1693518435.0,286046998.4,N
1693518435.9,286046998.4,N
1693518455.8,286046999.6,N
1693518475.6,286046999.4,N
1693518495.5,286046999.1,N
1693518515.3,286047001.2,N
1693518535.1,286046998.1,N
1693518555.9,286047000.6,N
1693518575.7,286047000.2,N
1693518595.6,286047000.6,N
1693518615.4,286046999.7,N
1693518635.2,286047001.5,N
1693518655.1,286047002.3,N
1693518656.0,286047002.3,N
1693518675.8,286047001.7,N
1693518695.6,286047002.6,N
1693518715.5,286047001.8,N
1693518735.3,286047001.6,N
1693518755.2,286047004.3,Y
1693518775.9,286047001.7,P
1693518795.7,286047003.8,P
1693518815.6,286047003.1,N
1693518835.4,286047003.1,N
1693518855.2,286047001.3,N
1693518875.1,286047001.6,N
1693518876.0,286047001.6,N
1693518895.8,286047001.9,N
1693518915.7,286047002.1,N
1693518935.5,286047002.6,N
1693518955.3,286047004.4,Y
1693518975.2,286047000.9,P
1693518995.0,286047001.0,N
1693518995.9,286047001.0,N
1693519015.8,286046998.6,Y
1693519035.6,286046999.3,P
1693519055.4,286047000.8,N
1693519075.3,286047000.9,N
1693519095.1,286046998.9,N
1693519115.8,286047001.2,N
1693519135.7,286046998.1,N
1693519155.5,286046998.7,N
1693519175.4,286046998.4,N
1693519195.2,286046998.3,N
