#timestamp,LO_Frequency,Hit,StdDev 
1591016415.3,286046984.0,N
1591016435.1,286046990.3,N
1591016455.9,286046990.3,N
1591016475.7,286046988.5,N
1591016495.6,286046986.7,N
1591016515.4,286046977.6,Y
1591016535.2,286046981.3,P
1591016555.1,286046993.2,N
1591016556.0,286046993.2,N
1591016575.8,286046994.3,N
1591016595.6,286046984.4,Y
1591016615.5,286046989.4,P
1591016635.3,286046989.8,P
1591016655.2,286046991.6,P
1591016675.9,286046997.2,Y
1591016695.7,286047003.5,P
1591016715.6,286047000.3,N
1591016735.4,286046997.0,N
1591016755.2,286047002.6,N
1591016775.1,286047006.2,N
1591016776.0,286047006.2,N
1591016795.8,286047009.1,N
1591016815.7,286047004.4,N
1591016835.6,286047004.6,N
1591016855.4,286047012.1,N
1591016875.3,286047013.2,N
1591016895.1,286047006.9,N
1591016896.0,286047006.9,N
1591016915.8,286047012.3,N
1591016935.7,286047016.2,N
1591016955.5,286047024.4,Y
1591016975.3,286047025.0,P
1591016995.2,286047024.2,N
1591017015.0,286047033.1,P
1591017015.9,286047033.1,Y
1591017035.8,286047002.1,P
1591017055.6,286047001.9,N
1591017075.4,286047006.3,N
1591017095.3,286047007.0,N
1591017115.1,286047001.1,N
1591017135.8,286046997.0,N
1591017185.7,286046991.0,E
1591017195.6,286046995.9,N
1591017215.5,286047000.1,P
1591017235.3,286047000.6,N
1591017255.1,286046997.1,N
1591017275.9,286046990.2,Y
1591017295.7,286046987.5,P
1591017315.6,286046979.0,P
1591017335.4,286046983.7,N
1591017355.2,286046984.1,N
1591017375.1,286046980.6,N
1591017376.0,286046980.6,Y
1591017395.8,286046996.2,P
1591017415.7,286047000.7,N
1591017435.5,286047001.4,N
1591017455.3,286047000.1,N
1591017475.2,286046998.5,N
1591017495.9,286047002.6,N
1591017515.7,286047000.0,N
1591017535.6,286046999.9,N
1591017555.4,286047004.0,N
1591017575.2,286047007.2,N
1591017595.1,286047002.2,N
1591017596.0,286047002.2,N
1591017615.8,286047002.4,N
1591017635.7,286047001.3,N
1591017655.5,286047010.5,N
1591017675.3,286047011.6,N
1591017695.2,286047014.9,N
1591017715.0,286047014.6,N
1591017715.9,286047014.6,N
1591017735.7,286047016.7,N
1591017755.6,286047008.9,N
1591017775.4,286046997.8,N
1591017795.3,286046998.7,N
1591017815.1,286047003.7,N
1591017816.0,286047003.7,N
1591017835.8,286047009.0,N
1591017855.7,286047011.6,N
1591017875.5,286047013.4,N
1591017895.3,286047011.3,N
1591017915.2,286047010.6,N
1591017935.0,286047010.4,N
1591017935.9,286047010.4,N
1591017955.8,286047012.1,N
1591017975.6,286047010.3,N
1591017995.4,286047005.9,N
1591018015.3,286047000.9,N
1591018035.1,286047000.8,N
1591018055.8,286046996.5,N
1591018075.7,286046997.0,N
1591018095.5,286046998.3,N
1591018115.4,286046998.2,N
1591018135.2,286047001.4,N
1591018155.0,286046997.1,N
1591018155.9,286046997.1,N
1591018175.8,286046998.5,N
1591018195.6,286046998.9,N
1591018215.4,286046995.3,N
1591018235.3,286046993.3,N
1591018255.1,286046996.3,N
1591018275.9,286046996.8,N
1591018295.7,286047002.2,N
1591018315.5,286047001.9,N
1591018335.4,286047000.2,N
1591018355.2,286046998.3,N
1591018375.0,286046995.6,N
1591018375.9,286046995.6,N
1591018395.8,286046993.5,N
1591018415.6,286046991.0,N
1591018435.5,286046980.5,Y
1591018455.3,286046976.6,P
1591018475.1,286046970.8,N
1591018495.9,286046972.2,N
1591018515.7,286046972.5,N
1591018535.5,286046976.9,N
1591018555.4,286046986.3,N
1591018575.2,286046985.2,N
1591018595.1,286046980.0,N
1591018596.0,286046980.0,N
1591018615.8,286046981.0,N
1591018635.6,286046986.3,N
1591018655.5,286046980.3,N
1591018675.3,286046978.2,N
1591018695.2,286046974.9,Y
1591018715.9,286046993.8,P
1591018735.7,286046994.0,N
1591018755.6,286046996.2,N
1591018775.4,286046997.5,N
1591018795.2,286047002.8,N
1591018815.1,286047003.0,N
1591018816.0,286047003.0,N
1591018835.8,286047005.3,N
1591018855.7,286047003.3,N
1591018875.5,286047004.1,N
1591018895.3,286046996.1,N
1591018915.2,286046998.6,N
1591018935.0,286047005.4,N
1591018935.9,286047005.4,N
1591018955.8,286047009.0,N
1591018975.6,286047010.2,N
1591018995.4,286047009.5,N
1591019015.3,286047014.8,N
1591019035.1,286047018.7,N
1591019055.8,286047018.0,N
1591019075.7,286047017.7,N
1591019095.5,286047018.5,N
1591019115.4,286047017.9,N
1591019135.2,286047014.3,N
1591019155.0,286047016.4,N
1591019155.9,286047016.4,N
1591019175.8,286047014.3,N
1591019195.6,286047008.4,N
1591019215.5,286047002.1,N
1591019235.3,286046995.7,N
1591019255.1,286046998.8,N
1591019275.9,286046991.8,N
1591019295.7,286046989.6,N
1591019315.5,286046988.9,N
1591019335.4,286046996.3,N
1591019355.2,286047001.0,N
1591019375.1,286047001.0,N
1591019376.0,286047001.0,N
1591019395.8,286046996.9,N
1591019415.6,286046991.8,N
1591019435.5,286046987.8,N
1591019455.3,286046991.6,N
1591019475.2,286046984.8,N
1591019495.9,286046986.2,N
1591019515.7,286046984.8,N
1591019535.6,286046988.2,N
1591019555.4,286046989.5,N
1591019575.2,286046992.2,N
1591019595.1,286046987.3,N
1591019596.0,286046987.3,N
1591019615.8,286046988.7,N
1591019635.7,286046997.9,N
1591019655.5,286046999.1,N
1591019675.3,286046999.0,N
1591019695.2,286047000.7,N
1591019715.0,286047002.4,N
1591019715.9,286047002.4,N
1591019735.8,286047002.0,N
1591019755.6,286046998.7,N
1591019775.4,286046995.4,N
1591019795.3,286046990.0,N
1591019815.1,286046989.3,N
1591019835.8,286046992.4,N
1591019855.7,286046994.0,N
1591019875.5,286046990.1,N
1591019895.4,286046986.6,N
1591019915.2,286046975.7,Y
1591019935.0,286046982.5,P
1591019935.9,286046982.5,P
1591019955.8,286046983.5,P
1591019975.6,286046988.0,N
1591019995.5,286046988.5,N
