#timestamp,LO_Frequency,Hit,StdDev 
1654264815.6,286046998.2,N
1654264835.5,286047000.3,N
1654264855.3,286047002.8,N
1654264875.2,286046999.8,N
1654264895.9,286047000.7,N
1654264915.7,286047000.0,N
1654264935.6,286047002.7,N
1654264955.4,286047002.3,N
1654264975.2,286047002.1,N
1654264995.1,286047002.6,N
1654264996.0,286047002.6,N
1654265015.8,286047002.0,N
1654265035.7,286047002.3,N
1654265055.5,286047001.6,N
1654265075.3,286047001.5,N
1654265095.2,286047002.1,N
1654265115.9,286047001.8,N
1654265135.7,286047001.5,N
1654265155.6,286047002.6,N
1654265175.4,286047002.5,N
1654265195.2,286047002.8,N
1654265215.1,286047000.1,N
1654265216.0,286047000.1,N
1654265235.8,286047001.1,N
1654265255.7,286047000.8,N
1654265275.5,286046998.2,N
1654265295.3,286047001.1,N
1654265315.2,286047000.4,N
1654265335.0,286047000.3,N
1654265335.9,286047000.3,N
1654265355.7,286047000.4,N
1654265375.6,286047002.8,N
1654265395.4,286047002.5,N
1654265415.3,286046999.9,N
1654265435.1,286047000.6,N
1654265436.0,286047000.6,N
1654265455.8,286046998.1,N
1654265475.7,286046998.2,N
1654265495.5,286047000.5,N
1654265515.4,286046999.9,N
1654265535.2,286046998.5,N
1654265555.0,286047000.5,N
1654265555.9,286047000.5,N
1654265575.8,286046999.9,N
1654265595.6,286047000.1,N
1654265615.4,286047002.4,N
1654265635.3,286046999.9,N
1654265655.1,286047000.3,N
1654265675.9,286047000.5,N
1654265695.7,286047000.3,N
1654265715.5,286047000.5,N
1654265735.4,286047000.1,N
1654265755.2,286047000.4,N
1654265775.0,286047002.8,N
1654265775.9,286047002.8,N
1654265795.8,286046999.7,N
1654265815.6,286047002.1,N
1654265835.5,286047002.1,N
1654265855.3,286047001.7,N
1654265875.1,286047004.0,Y
1654265895.9,286047001.8,P
1654265915.7,286047000.1,N
1654265935.5,286047002.1,N
1654265955.4,286047002.0,N
1654265975.2,286047002.0,N
1654265995.1,286047001.7,N
1654265996.0,286047001.7,N
1654266015.8,286047002.0,N
1654266035.7,286047002.2,Y
1654266055.5,286046998.1,P
1654266075.3,286047001.2,N
1654266095.2,286046999.3,N
1654266115.0,286046999.2,N
1654266115.9,286046999.2,N
1654266135.8,286046998.5,N
1654266155.6,286046999.2,N
1654266175.4,286046999.0,N
1654266195.3,286046998.4,N
1654266215.1,286046998.6,N
1654266235.9,286047001.2,N
1654266255.7,286047000.8,N
1654266275.5,286047001.2,N
1654266295.4,286047000.7,N
1654266315.2,286047000.9,N
1654266335.1,286047000.9,N
1654266336.0,286047000.9,N
1654266355.8,286047000.5,N
1654266375.6,286047000.2,N
1654266395.5,286047002.8,N
1654266415.3,286047001.9,N
1654266435.1,286047000.4,N
1654266455.9,286047001.1,N
1654266475.7,286047000.6,N
1654266495.6,286046998.2,N
1654266515.4,286047000.7,N
1654266535.2,286046998.3,N
1654266555.1,286046998.4,N
1654266556.0,286046998.4,N
1654266575.8,286046998.1,N
1654266595.7,286046998.3,N
1654266615.5,286047000.7,N
1654266635.3,286047000.8,N
1654266655.2,286047000.6,N
1654266675.0,286046998.1,N
1654266675.9,286046998.1,N
1654266695.7,286047000.4,N
1654266715.6,286047000.3,N
1654266735.4,286046999.9,N
1654266755.3,286046999.9,N
1654266775.1,286046998.3,N
1654266795.8,286046998.5,N
1654266815.7,286046998.3,N
1654266835.5,286046999.5,N
1654266855.4,286046999.2,N
1654266875.2,286046996.6,N
1654266895.0,286046999.6,N
1654266895.9,286046999.6,N
1654266915.8,286046999.2,N
1654266935.6,286046996.8,N
1654266955.5,286046997.1,N
1654266975.3,286046999.1,N
1654266995.1,286046999.2,N
1654267015.9,286046999.5,N
1654267035.7,286046996.6,Y
1654267055.6,286047001.1,P
1654267075.4,286046998.5,N
1654267095.2,286046998.5,N
1654267115.1,286046998.2,N
1654267116.0,286046998.2,N
1654267135.8,286046998.5,N
1654267155.6,286046998.5,N
1654267175.5,286046997.0,Y
1654267195.3,286046998.9,P
1654267215.2,286046998.7,P
1654267235.0,286046999.9,N
1654267235.9,286046999.9,N
1654267255.7,286046998.5,N
1654267275.6,286047001.0,N
1654267295.4,286047001.0,N
1654267315.3,286046999.9,N
1654267335.1,286047001.0,N
1654267336.0,286047001.0,N
1654267355.8,286047000.3,N
1654267375.7,286046999.7,N
1654267395.5,286047000.5,N
1654267415.4,286046999.9,N
1654267435.2,286047002.4,N
1654267455.0,286047002.4,N
1654267455.9,286047002.4,N
1654267475.8,286047001.9,N
1654267495.6,286047002.3,N
1654267515.4,286047002.1,N
1654267535.3,286047000.1,N
1654267555.1,286047002.4,N
1654267575.9,286047001.9,N
1654267595.7,286047002.0,N
1654267615.5,286047001.8,N
1654267635.4,286047001.5,N
1654267655.2,286047001.3,N
1654267675.1,286047004.1,Y
1654267676.0,286047004.1,P
1654267695.8,286047001.6,N
1654267715.6,286047001.6,N
1654267735.5,286047001.5,N
1654267755.3,286047001.5,N
1654267775.1,286047001.5,N
1654267795.9,286047001.5,N
1654267815.7,286047001.5,N
1654267835.6,286047002.0,N
1654267855.4,286047001.5,N
1654267875.2,286047001.7,N
1654267895.1,286047002.1,N
1654267896.0,286047002.1,N
1654267915.8,286047001.3,N
1654267935.7,286047002.1,N
1654267955.5,286047001.3,N
1654267975.3,286047001.4,N
1654267995.2,286047001.4,N
1654268015.9,286047004.3,Y
1654268035.7,286046999.8,P
1654268055.6,286047002.8,N
1654268075.4,286046999.9,N
1654268095.3,286047000.3,N
1654268115.1,286046998.6,N
1654268116.0,286046998.6,N
1654268135.8,286046998.5,N
1654268155.7,286046998.7,N
1654268175.5,286047000.7,N
1654268195.3,286046999.3,N
1654268215.2,286046999.6,N
1654268235.0,286046999.0,N
1654268235.9,286046999.0,N
1654268255.8,286046998.6,N
1654268275.6,286046999.4,N
1654268295.5,286046999.1,N
1654268315.3,286046996.5,Y
1654268335.1,286046997.2,P
1654268355.9,286046997.0,N
1654268375.7,286046996.8,N
1654268395.5,286046999.4,N
