#timestamp,LO_Frequency,Hit,StdDev 
1548590415.8,286047002.7,N
1548590435.6,286047002.5,N
1548590455.5,286047000.5,N
1548590475.3,286047000.2,N
1548590495.2,286047000.4,N
1548590515.9,286047002.7,N
1548590535.7,286047001.4,N
1548590555.6,286047015.1,Y
1548590575.4,286047017.8,P
1548590595.2,286047017.9,N
1548590615.1,286047016.2,N
1548590616.0,286047016.2,N
1548590635.8,286047013.3,N
1548590655.7,286047009.8,N
1548590675.5,286047008.4,N
1548590695.3,286047006.6,N
1548590715.2,286047006.5,N
1548590735.0,286047009.1,N
1548590735.9,286047009.1,N
1548590755.7,286047003.4,N
1548590775.6,286047004.0,N
1548590795.4,286047002.7,N
1548590815.3,286047001.0,N
1548590835.1,286047001.0,N
1548590836.0,286047001.0,N
1548590855.8,286046999.3,N
1548590875.7,286047001.0,N
1548590895.5,286046997.4,N
1548590915.3,286046997.5,N
1548590935.2,286046997.2,N
1548590955.0,286046998.8,N
1548590955.9,286046998.8,N
1548590975.8,286046996.5,N
1548590995.6,286046999.2,N
1548591015.4,286046999.6,N
1548591035.3,286047010.9,N
1548591055.6,286047016.3,N
1548591075.4,286047015.5,N
1548591095.2,286047012.1,N
1548591115.1,286047008.6,N
1548591116.0,286047008.6,N
1548591135.8,286047008.0,N
1548591155.7,286047009.0,N
1548591175.5,286047007.3,N
1548591195.3,286047004.9,N
1548591215.2,286047005.7,N
1548591235.0,286047005.1,N
1548591235.9,286047005.1,N
1548591255.8,286047004.2,N
1548591275.6,286047002.8,N
1548591295.4,286047001.1,N
1548591315.3,286046997.3,N
1548591335.1,286046999.5,N
1548591355.8,286046999.3,N
1548591375.7,286047000.7,N
1548591395.5,286047000.5,N
1548591415.4,286046998.4,N
1548591435.2,286046999.6,N
1548591455.0,286046998.8,N
1548591455.9,286046998.8,N
1548591475.8,286047001.0,N
1548591495.6,286047000.5,N
1548591515.5,286046998.1,N
1548591535.3,286046998.2,N
1548591555.1,286047000.8,N
1548591575.9,286047000.3,N
1548591595.7,286047002.0,N
1548591615.5,286047001.9,N
1548591635.4,286047002.2,N
1548591655.2,286047001.9,N
1548591675.0,286047002.1,N
1548591676.0,286047002.1,N
1548591695.8,286047002.2,N
1548591715.6,286047001.3,N
1548591735.5,286047001.9,N
1548591755.3,286047000.0,N
1548591775.1,286047001.4,N
1548591795.9,286047001.3,N
1548591815.7,286047003.9,N
1548591835.6,286047004.2,N
1548591855.4,286047004.2,N
1548591875.3,286046999.7,N
1548591895.1,286046999.8,N
1548591896.0,286046999.8,N
1548591915.8,286046999.8,N
1548591935.7,286047001.5,N
1548591955.5,286047002.6,N
1548591975.9,286047002.2,N
1548591995.7,286046999.8,N
1548592015.5,286047000.0,N
1548592035.4,286047002.8,N
1548592055.2,286046999.9,N
1548592075.1,286046999.9,N
1548592076.0,286046999.9,N
1548592095.8,286047002.8,N
1548592115.6,286047002.3,N
1548592135.5,286047002.6,N
1548592155.3,286047002.3,N
1548592175.1,286047001.5,N
1548592195.9,286047002.0,N
1548592215.7,286047003.2,N
1548592235.6,286047003.1,N
1548592255.4,286047001.3,N
1548592275.2,286047001.5,N
1548592295.1,286047000.3,N
1548592296.0,286047000.3,N
1548592315.8,286047000.8,N
1548592335.6,286046999.9,N
1548592355.5,286047000.7,N
1548592375.3,286046998.5,N
1548592395.2,286047000.4,N
1548592415.0,286047001.6,N
1548592415.9,286047001.6,N
1548592435.7,286047003.2,N
1548592455.6,286047003.9,Y
1548592475.4,286047002.4,P
1548592495.3,286047002.4,P
1548592515.5,286047002.4,P
1548592535.4,286047002.5,Y
1548592555.2,286046999.4,P
1548592575.1,286046998.2,N
1548592576.0,286046998.2,N
1548592595.8,286046999.0,N
1548592615.6,286046997.1,N
1548592635.5,286046999.0,N
1548592655.3,286047000.6,N
1548592675.1,286047000.7,N
1548592695.9,286047000.5,N
1548592715.7,286047001.1,N
1548592735.6,286047001.1,N
1548592755.4,286047000.6,N
1548592775.2,286046998.8,N
1548592795.1,286046998.7,N
1548592796.0,286046998.7,N
1548592815.8,286046997.7,N
1548592835.7,286046994.9,Y
1548592855.5,286046999.2,P
1548592875.3,286046997.0,P
1548592895.2,286046999.0,N
1548592915.0,286046997.0,Y
1548592915.9,286046997.0,P
1548592935.8,286046998.8,N
1548592955.6,286047001.1,N
1548592975.4,286047000.1,N
1548592995.3,286047001.9,N
1548593015.1,286046999.9,N
1548593035.8,286046999.7,N
1548593055.7,286047000.3,N
1548593075.5,286047002.6,N
1548593095.4,286047000.9,N
1548593115.2,286047000.6,N
1548593135.0,286047000.4,N
1548593135.9,286047000.4,N
1548593155.8,286047000.1,N
1548593175.6,286046998.3,N
1548593195.5,286047000.9,N
1548593215.3,286047000.1,N
1548593235.1,286047001.5,N
1548593255.9,286047001.5,N
1548593275.7,286047002.4,N
1548593295.5,286047002.0,N
1548593315.4,286047002.4,N
1548593335.2,286046998.8,N
1548593355.1,286046998.9,N
1548593356.0,286046998.9,N
1548593375.8,286046999.2,N
1548593395.6,286046999.1,N
1548593415.5,286046999.3,N
1548593435.3,286046999.4,N
1548593455.1,286046999.3,N
1548593475.9,286046999.4,N
1548593495.7,286046996.5,N
1548593515.6,286046999.0,N
1548593535.4,286046996.6,N
1548593555.2,286046998.4,N
1548593575.1,286046999.2,N
1548593576.0,286046999.2,N
1548593595.8,286046998.3,N
1548593615.6,286047001.0,N
1548593635.5,286046999.4,N
1548593655.3,286046998.8,N
1548593675.2,286047000.6,N
1548593695.9,286046999.8,N
1548593715.7,286047002.4,N
1548593735.6,286047002.6,N
1548593755.4,286047002.6,N
1548593775.2,286047000.1,N
1548593795.1,286047001.0,N
1548593796.0,286047001.0,N
1548593815.8,286047001.0,N
1548593835.7,286047000.3,N
1548593855.5,286047002.7,N
1548593875.3,286047001.3,N
1548593895.2,286047000.3,N
1548593915.0,286047000.1,N
1548593915.9,286047000.1,N
1548593935.7,286047002.3,N
1548593955.6,286047000.4,N
1548593975.4,286047000.2,N
1548594025.3,286047002.8,E
