#timestamp,LO_Frequency,Hit,StdDev 
1569405615.8,286047001.2,N
1569405635.7,286047000.3,N
1569405655.5,286046998.8,N
1569405675.3,286046997.6,N
1569405695.2,286046999.0,N
1569405715.0,286046996.5,N
1569405715.9,286046996.5,N
1569405735.8,286046997.0,N
1569405755.6,286046997.8,N
1569405775.4,286046997.6,N
1569405795.3,286046997.8,N
1569405815.1,286046995.8,N
1569405835.9,286046995.6,N
1569405855.7,286046995.3,N
1569405875.5,286046998.0,N
1569405895.4,286046999.0,N
1569405915.2,286046996.5,N
1569405935.0,286046996.3,N
1569405935.9,286046996.3,N
1569405955.8,286046993.8,Y
1569405975.6,286047000.7,P
1569405995.5,286046998.3,N
1569406015.3,286046998.7,N
1569406035.1,286046998.3,N
1569406055.9,286047000.5,N
1569406075.7,286047000.6,N
1569406095.5,286047002.7,N
1569406115.4,286047000.0,N
1569406135.2,286047002.7,N
1569406155.0,286046996.9,N
1569406156.0,286046996.9,N
1569406175.8,286046996.8,N
1569406195.6,286047002.3,N
1569406215.5,286046999.7,N
1569406235.3,286046999.8,N
1569406255.1,286047000.2,N
1569406275.9,286047004.4,N
1569406295.7,286047002.3,N
1569406315.5,286046998.2,N
1569406335.4,286047002.1,N
1569406355.2,286047002.2,N
1569406375.1,286047003.7,N
1569406376.0,286047003.7,N
1569406395.8,286047004.4,N
1569406415.6,286047003.6,N
1569406435.5,286047005.1,N
1569406455.3,286047003.1,N
1569406475.1,286047005.0,N
1569406495.9,286047003.2,N
1569406515.7,286047001.4,N
1569406535.6,286047004.5,N
1569406555.4,286047005.7,N
1569406575.2,286047001.8,N
1569406595.1,286047002.6,N
1569406596.0,286047002.6,N
1569406615.8,286047000.2,N
1569406635.7,286047000.4,N
1569406655.5,286047001.2,N
1569406675.3,286046999.1,N
1569406695.2,286046998.2,N
1569406715.9,286046996.9,N
1569406735.7,286047000.7,N
1569406755.6,286047000.6,N
1569406775.4,286046999.4,N
1569406795.2,286046999.9,N
1569406815.1,286047002.3,N
1569406816.0,286047002.3,N
1569406835.8,286047002.6,N
1569406855.7,286046999.8,N
1569406875.5,286047000.9,N
1569406895.3,286047000.6,N
1569406915.2,286046999.9,N
1569406935.0,286047000.5,N
1569406935.9,286047000.5,N
1569406955.8,286046999.7,N
1569406975.6,286047000.0,N
1569406995.4,286046998.6,N
1569407015.3,286047000.6,N
1569407035.1,286047000.9,N
1569407055.8,286046999.6,N
1569407075.7,286046999.3,N
1569407095.5,286046998.7,N
1569407115.4,286046998.7,N
1569407135.2,286046997.4,N
1569407155.0,286046999.5,N
1569407155.9,286046999.5,N
1569407175.8,286046997.5,N
1569407195.6,286046997.2,N
1569407215.4,286046996.6,N
1569407235.3,286046998.4,N
1569407255.1,286047000.6,N
1569407275.9,286047000.5,N
1569407295.7,286047000.2,N
1569407315.5,286046998.3,N
1569407335.4,286046999.4,N
1569407355.2,286046997.4,N
1569407375.0,286046999.1,N
1569407375.9,286046999.1,N
1569407395.8,286046997.4,N
1569407415.6,286046997.4,N
1569407435.5,286046995.9,Y
1569407455.3,286046993.8,P
1569407475.1,286046994.5,N
1569407495.9,286046994.6,N
1569407515.7,286046992.0,Y
1569407535.6,286046996.9,P
1569407555.4,286046999.1,N
1569407575.2,286046996.7,N
1569407595.1,286046999.4,N
1569407596.0,286046999.4,N
1569407615.8,286046997.0,N
1569407635.6,286046998.8,N
1569407655.5,286047000.3,N
1569407675.3,286046999.2,N
1569407695.2,286046997.4,N
1569407715.9,286046995.1,Y
1569407735.7,286046997.5,P
1569407755.6,286047000.8,N
1569407775.4,286047000.9,N
1569407795.2,286046999.3,N
1569407815.1,286046999.5,N
1569407816.0,286046999.5,N
1569407835.8,286046997.6,N
1569407855.7,286046999.1,N
1569407875.5,286046999.6,N
1569407895.3,286046998.0,N
1569407915.2,286046997.3,N
1569407935.0,286046996.5,Y
1569407935.9,286046996.5,P
1569407955.8,286046997.5,N
1569407975.6,286046995.8,P
1569407995.4,286046996.1,Y
1569408015.3,286046999.0,P
1569408035.1,286047002.7,N
1569408055.8,286047002.4,N
1569408075.7,286047002.8,N
1569408095.5,286046998.9,N
1569408115.4,286046997.5,N
1569408135.2,286046996.6,N
1569408155.0,286046999.2,N
1569408155.9,286046999.2,N
1569408175.8,286046997.3,N
1569408195.6,286046995.1,N
1569408215.4,286046995.4,N
1569408235.3,286046996.0,N
1569408255.1,286046994.6,N
1569408275.9,286046992.1,Y
1569408295.7,286046999.3,P
1569408315.5,286046999.4,N
1569408335.4,286046997.6,P
1569408355.2,286046996.7,Y
1569408375.0,286046995.3,P
1569408376.0,286046995.3,N
1569408395.8,286046997.3,N
1569408415.6,286046996.6,N
1569408435.5,286046995.0,Y
1569408455.3,286046998.7,P
1569408475.1,286046998.7,N
1569408495.9,286047002.2,N
1569408515.7,286047001.7,N
1569408535.6,286047000.3,N
1569408555.4,286046997.0,N
1569408575.2,286046996.6,N
1569408595.1,286047000.6,N
1569408596.0,286047000.6,N
1569408615.8,286046999.4,N
1569408635.6,286046999.3,N
1569408655.5,286046996.9,N
1569408675.3,286047000.6,N
1569408695.2,286046996.7,N
1569408715.9,286046998.6,N
1569408735.7,286046997.1,N
1569408755.6,286046999.4,N
1569408775.4,286047000.6,N
1569408795.3,286047000.8,N
1569408815.1,286046997.2,N
1569408816.0,286046997.2,N
1569408835.8,286046996.8,N
1569408855.7,286046999.1,N
1569408875.5,286046997.2,N
1569408895.3,286046997.3,N
1569408915.2,286046999.4,N
1569408935.0,286046997.4,N
1569408935.9,286046997.4,N
1569408985.8,286046996.7,E
1569408995.7,286046999.1,N
1569409015.6,286047000.7,P
1569409035.4,286047001.6,N
1569409055.2,286046998.7,N
1569409075.1,286046998.5,N
1569409076.0,286046998.5,N
1569409095.8,286047001.1,N
1569409115.6,286047000.1,N
1569409135.5,286047001.0,N
1569409155.3,286046997.6,N
1569409175.2,286046999.1,N
1569409195.9,286047001.0,N
