#timestamp,LO_Frequency,Hit,StdDev 
1572138015.1,286047002.4,N
1572138016.0,286047002.4,N
1572138035.8,286047004.2,N
1572138055.6,286047006.3,N
1572138075.5,286047008.4,N
1572138095.3,286047011.9,Y
1572138115.2,286047008.3,P
1572138135.9,286047010.2,P
1572138155.7,286047011.7,P
1572138175.6,286047011.5,Y
1572138195.4,286046999.7,P
1572138215.2,286047000.2,N
1572138235.1,286047000.4,N
1572138236.0,286047000.4,N
1572138255.8,286046997.8,N
1572138275.7,286046992.9,N
1572138295.5,286046988.5,N
1572138315.3,286046991.1,N
1572138335.2,286046995.7,N
1572138355.9,286046997.7,N
1572138375.7,286047001.0,N
1572138395.6,286047000.9,N
1572138415.4,286046997.6,N
1572138435.2,286046993.4,N
1572138455.1,286046994.8,N
1572138456.0,286046994.8,N
1572138475.8,286046994.6,N
1572138495.7,286046992.8,N
1572138515.5,286046995.8,N
1572138535.3,286046995.9,N
1572138555.2,286046999.5,N
1572138575.0,286046996.5,N
1572138575.9,286046996.5,N
1572138595.7,286046997.1,N
1572138615.6,286046999.6,N
1572138635.4,286047002.3,N
1572138655.3,286047000.8,N
1572138675.1,286046994.5,N
1572138676.0,286046994.5,N
1572138695.8,286046990.4,N
1572138715.7,286046991.6,N
1572138735.5,286046991.0,N
1572138755.3,286046991.2,N
1572138775.2,286046988.6,Y
1572138825.1,286046996.1,E
1572138835.9,286046999.4,N
1572138855.7,286047006.0,P
1572138875.5,286047012.3,P
1572138895.4,286047009.3,N
1572138915.2,286047008.8,N
1572138935.1,286047007.1,N
1572138936.0,286047007.1,N
1572138955.8,286047000.1,N
1572138975.6,286047000.9,N
1572138995.5,286047002.2,N
1572139015.3,286047009.1,N
1572139035.1,286047012.4,N
1572139055.9,286047013.4,Y
1572139075.7,286047007.8,P
1572139095.6,286047007.5,P
1572139115.4,286047003.9,P
1572139135.2,286047002.1,N
1572139155.1,286046999.3,N
1572139156.0,286046999.3,N
1572139175.8,286046995.9,N
1572139195.7,286046999.1,N
1572139215.5,286047003.8,N
1572139235.3,286047005.0,N
1572139255.2,286047007.3,N
1572139275.9,286047009.2,N
1572139295.7,286047005.9,N
1572139315.6,286047001.5,N
1572139335.4,286047003.7,N
1572139355.2,286047009.1,N
1572139375.1,286047007.3,N
1572139376.0,286047007.3,N
1572139395.8,286047002.8,N
1572139415.7,286046997.7,N
1572139435.5,286046994.1,N
1572139455.3,286046996.2,N
1572139475.2,286046996.8,N
1572139495.0,286046996.6,N
1572139495.9,286046996.6,N
1572139515.8,286046997.5,N
1572139535.6,286046996.4,N
1572139555.4,286046993.4,N
1572139575.3,286046995.1,N
1572139595.1,286046994.4,N
1572139615.8,286046992.1,N
1572139635.7,286046999.5,N
1572139655.5,286046998.7,N
1572139675.3,286046997.6,N
1572139695.2,286046991.8,N
1572139715.0,286046993.6,N
1572139715.9,286046993.6,N
1572139735.8,286046993.0,N
1572139755.6,286046992.2,N
1572139775.4,286046999.2,N
1572139795.3,286046998.5,N
1572139815.1,286046999.6,N
1572139835.9,286046996.3,N
1572139855.7,286046993.6,N
1572139875.5,286046999.0,N
1572139895.4,286047003.4,N
1572139915.2,286047000.6,N
1572139935.0,286046995.1,N
1572139935.9,286046995.1,N
1572139955.8,286046992.5,N
1572139975.6,286046992.0,N
1572139995.5,286046993.1,N
1572140015.3,286046991.4,N
1572140035.1,286046991.2,N
1572140055.9,286046991.2,N
1572140075.7,286046993.0,N
1572140095.5,286046994.8,N
1572140115.4,286046992.2,N
1572140135.2,286046994.7,N
1572140155.1,286046996.1,N
1572140156.0,286046996.1,N
1572140175.8,286047002.8,N
1572140195.6,286047004.3,N
1572140215.5,286047002.0,N
1572140235.3,286046996.6,N
1572140255.1,286046997.8,N
1572140275.9,286046995.1,N
1572140295.7,286046992.5,N
1572140315.6,286046992.8,N
1572140335.4,286046990.6,N
1572140355.2,286046992.5,N
1572140375.1,286046995.0,N
1572140376.0,286046995.0,N
1572140395.8,286047001.9,N
1572140415.6,286047005.7,N
1572140435.5,286047006.3,N
1572140455.3,286047010.4,N
1572140475.2,286047009.0,N
1572140495.9,286047001.7,N
1572140515.7,286046998.6,N
1572140535.6,286047001.3,N
1572140555.4,286047010.2,N
1572140575.2,286047011.8,N
1572140595.1,286047013.5,N
1572140596.0,286047013.5,N
1572140615.8,286047013.1,N
1572140635.7,286047013.6,N
1572140655.5,286047013.3,N
1572140675.3,286047012.8,N
1572140695.2,286047014.8,N
1572140715.0,286047014.1,N
1572140715.9,286047014.1,N
1572140735.7,286047014.7,N
1572140755.6,286047018.7,N
1572140775.4,286047021.6,N
1572140795.3,286047017.9,N
1572140815.1,286047021.1,N
1572140816.0,286047021.1,N
1572140835.8,286047021.2,N
1572140855.7,286047019.4,N
1572140875.5,286047012.5,N
1572140895.3,286047012.1,N
1572140915.2,286047012.9,N
1572140935.0,286047018.2,Y
1572140935.9,286047018.2,P
1572140955.8,286047011.9,P
1572140975.6,286047007.1,N
1572140995.4,286047006.5,N
1572141015.3,286047008.4,N
1572141035.1,286047010.3,N
1572141055.9,286047008.8,N
1572141075.7,286047008.6,N
1572141095.5,286047009.7,N
1572141115.4,286047012.4,Y
1572141135.2,286047002.4,P
1572141155.0,286047000.8,N
1572141155.9,286047000.8,N
1572141175.8,286047002.5,N
1572141195.6,286047003.1,N
1572141215.5,286047003.0,N
1572141235.3,286046999.3,N
1572141255.1,286046992.4,N
1572141275.9,286046988.8,N
1572141295.7,286046989.5,N
1572141315.6,286046985.5,N
1572141335.4,286046986.1,N
1572141355.2,286046983.9,N
1572141375.1,286046980.9,N
1572141376.0,286046980.9,N
1572141395.8,286046988.4,N
1572141415.6,286046990.2,N
1572141435.5,286046993.1,N
1572141455.3,286046992.7,N
1572141475.2,286046987.0,N
1572141495.9,286046984.3,N
1572141515.7,286046985.1,N
1572141535.6,286046983.5,N
1572141555.4,286046981.9,N
1572141575.3,286046982.0,N
1572141595.1,286046986.3,N
1572141596.0,286046986.3,N
