#timestamp,LO_Frequency,Hit,StdDev 
1583884815.2,286046996.1,N
1583884835.0,286046997.8,N
1583884835.9,286046997.8,N
1583884855.7,286046997.3,N
1583884875.6,286046998.4,N
1583884895.4,286047000.7,N
1583884915.3,286046999.9,N
1583884935.1,286046998.3,N
1583884936.0,286046998.3,N
1583884955.8,286046999.2,N
1583884975.7,286046996.8,N
1583884995.5,286046999.3,N
1583885015.4,286046997.1,N
1583885035.2,286046996.8,N
1583885055.0,286046999.4,N
1583885055.9,286046999.4,N
1583885075.8,286046999.6,N
1583885095.6,286046997.3,N
1583885115.5,286046995.3,N
1583885135.3,286046995.3,N
1583885155.1,286046995.0,N
1583885175.9,286046997.3,N
1583885195.7,286046998.3,N
1583885215.5,286046997.7,N
1583885235.4,286046999.2,N
1583885255.2,286046997.6,N
1583885275.1,286046995.4,Y
1583885276.0,286046995.4,P
1583885295.8,286047000.8,N
1583885315.7,286047002.8,N
1583885335.5,286047000.7,N
1583885355.3,286046999.8,N
1583885375.2,286047001.0,N
1583885395.0,286046998.5,N
1583885395.9,286046998.5,N
1583885415.8,286047001.2,N
1583885435.6,286047001.0,N
1583885455.4,286046999.0,N
1583885475.3,286046996.5,N
1583885495.1,286046998.9,N
1583885515.9,286047000.8,N
1583885535.7,286047000.0,N
1583885555.5,286047000.9,N
1583885575.4,286046998.1,N
1583885595.2,286046999.7,N
1583885615.0,286047001.7,N
1583885616.0,286047001.7,N
1583885635.8,286047002.0,N
1583885655.6,286047002.4,N
1583885675.5,286047000.3,N
1583885695.3,286047001.1,N
1583885715.1,286047000.9,N
1583885735.9,286047001.8,N
1583885755.7,286047004.4,N
1583885775.6,286047002.7,N
1583885795.4,286047000.4,N
1583885815.2,286047002.8,N
1583885835.1,286046998.1,N
1583885836.0,286046998.1,N
1583885855.8,286047003.8,N
1583885875.7,286046998.2,N
1583885895.5,286047001.1,N
1583885915.3,286047000.8,N
1583885935.2,286046998.2,N
1583885955.0,286046998.2,N
1583885955.9,286046998.2,N
1583885975.8,286046998.5,N
1583885995.6,286046998.5,N
1583886015.4,286046999.3,N
1583886035.3,286046999.6,N
1583886055.1,286047000.4,N
1583886075.9,286047003.9,N
1583886095.7,286047000.1,N
1583886115.5,286047000.2,N
1583886135.4,286047000.6,N
1583886155.2,286046998.6,N
1583886175.0,286047001.0,N
1583886175.9,286047001.0,N
1583886195.8,286047000.3,N
1583886215.6,286047000.9,N
1583886235.5,286047002.3,N
1583886255.3,286046998.3,N
1583886275.1,286046999.8,N
1583886295.9,286047000.6,N
1583886315.7,286046998.7,N
1583886335.6,286046998.8,N
1583886355.4,286047000.7,N
1583886375.2,286047002.7,N
1583886395.1,286046998.7,N
1583886396.0,286046998.7,N
1583886415.8,286046998.9,N
1583886435.7,286046998.2,N
1583886455.5,286046999.1,N
1583886475.3,286046997.0,N
1583886495.2,286046998.9,N
1583886515.0,286046998.8,N
1583886515.9,286046998.8,N
1583886535.8,286046998.5,N
1583886555.6,286047003.3,N
1583886575.4,286047002.7,N
1583886595.3,286047004.4,N
1583886615.1,286047002.6,N
1583886635.8,286046999.7,N
1583886655.7,286046998.5,N
1583886675.5,286047001.2,N
1583886695.4,286047000.0,N
1583886715.2,286047002.8,N
1583886735.0,286046999.8,N
1583886735.9,286046999.8,N
1583886755.8,286047002.5,N
1583886775.6,286047000.5,N
1583886795.5,286047001.5,N
1583886815.3,286047002.2,N
1583886835.1,286047001.8,N
1583886855.9,286047001.0,N
1583886875.7,286047000.7,N
1583886895.5,286047002.2,N
1583886915.4,286046999.8,N
1583886935.2,286047004.0,N
1583886955.1,286047002.5,N
1583886956.0,286047002.5,N
1583886975.8,286047001.7,N
1583886995.6,286047000.7,N
1583887015.5,286047004.0,N
1583887035.3,286047002.9,N
1583887055.2,286047002.5,N
1583887075.9,286046999.7,N
1583887095.7,286047002.0,N
1583887115.6,286047002.2,N
1583887135.4,286047002.5,N
1583887155.3,286047002.4,N
1583887175.1,286047003.9,N
1583887176.0,286047003.9,N
1583887195.8,286046998.3,N
1583887215.7,286046998.8,N
1583887235.5,286046998.3,N
1583887255.3,286046999.0,N
1583887275.2,286047001.1,N
1583887295.0,286047000.6,N
1583887295.9,286047000.6,N
1583887315.8,286046998.2,N
1583887335.6,286047002.5,N
1583887355.4,286047001.7,N
1583887375.3,286047003.5,N
1583887395.1,286047005.9,Y
1583887415.9,286047001.3,P
1583887435.7,286047001.8,P
1583887455.5,286047000.3,N
1583887475.4,286046998.1,Y
1583887495.2,286046997.5,P
1583887515.1,286046995.3,N
1583887516.0,286046995.3,N
1583887535.8,286046996.6,N
1583887555.6,286046997.5,N
1583887575.5,286046994.1,N
1583887595.3,286046994.1,N
1583887615.2,286046994.2,N
1583887635.9,286046996.0,N
1583887655.7,286046993.9,N
1583887675.6,286046994.4,N
1583887695.4,286046991.8,Y
1583887715.2,286046996.6,P
1583887735.1,286046997.8,P
1583887736.0,286046997.8,N
1583887755.8,286046996.5,Y
1583887775.7,286047001.2,P
1583887795.5,286047002.0,N
1583887815.3,286046998.9,N
1583887835.2,286046998.5,N
1583887855.0,286047000.8,N
1583887855.9,286047000.8,N
1583887875.8,286046998.4,N
1583887895.6,286046999.6,N
1583887915.4,286046999.5,N
1583887935.3,286046996.5,N
1583887955.1,286046999.0,N
1583887975.8,286046996.8,N
1583887995.7,286046996.9,N
1583888015.5,286046997.3,N
1583888035.4,286046996.8,N
1583888055.2,286046997.7,N
1583888075.0,286046997.4,N
1583888075.9,286046997.4,N
1583888095.8,286046996.2,N
1583888115.6,286046995.5,N
1583888135.5,286046994.4,Y
1583888155.3,286046995.0,P
1583888175.1,286046995.8,N
1583888195.9,286046997.4,N
1583888215.7,286046998.0,N
1583888235.6,286046994.7,Y
1583888255.4,286046995.0,P
1583888275.2,286046997.6,N
1583888295.1,286046997.8,N
1583888296.0,286046997.8,N
1583888315.8,286046997.8,N
1583888335.6,286046997.2,N
1583888355.5,286046997.0,Y
1583888375.3,286046998.9,P
1583888395.2,286046996.7,P
