#timestamp,LO_Frequency,Hit,StdDev 
1555300815.7,286046999.4,N
1555300835.6,286046999.4,N
1555300855.4,286046999.5,N
1555300875.2,286046997.4,N
1555300925.1,286047001.2,E
1555300935.0,286046996.9,N
1555300935.9,286046996.9,P
1555300955.8,286046996.9,P
1555300975.6,286046999.1,Y
1555300995.5,286047001.6,P
1555301015.3,286046999.9,N
1555301035.1,286047002.7,N
1555301055.9,286047001.5,N
1555301075.7,286047002.0,N
1555301095.5,286047002.6,N
1555301115.4,286047002.4,N
1555301135.2,286047002.8,N
1555301155.1,286047002.3,N
1555301156.0,286047002.3,N
1555301175.8,286047002.0,N
1555301195.6,286047001.4,N
1555301215.5,286047003.8,N
1555301235.3,286047002.4,N
1555301255.1,286046999.9,N
1555301275.9,286047002.6,N
1555301295.7,286047000.7,N
1555301315.6,286047000.6,N
1555301335.4,286046999.7,N
1555301355.2,286047001.4,N
1555301375.1,286047002.0,N
1555301376.0,286047002.0,N
1555301395.8,286047002.4,N
1555301415.6,286047002.0,N
1555301435.5,286047001.3,N
1555301455.3,286047002.6,N
1555301475.2,286047004.0,N
1555301495.9,286047001.4,N
1555301515.7,286047001.4,N
1555301535.6,286047004.0,N
1555301555.4,286047004.3,Y
1555301575.3,286047002.8,P
1555301595.1,286047000.6,N
1555301596.0,286047000.6,N
1555301615.8,286047000.3,N
1555301635.7,286047002.8,N
1555301655.5,286047000.3,N
1555301675.3,286047000.0,N
1555301695.2,286046998.2,N
1555301715.0,286046998.4,N
1555301715.9,286046998.4,N
1555301735.8,286046999.1,N
1555301755.6,286046999.4,N
1555301775.4,286046996.9,N
1555301795.3,286046999.5,N
1555301815.1,286047000.9,N
1555301835.8,286047000.7,N
1555301855.7,286047000.5,N
1555301875.5,286046998.6,N
1555301895.4,286047000.9,N
1555301915.2,286047001.9,N
1555301935.0,286047002.3,N
1555301935.9,286047002.3,N
1555301955.8,286046999.8,N
1555301975.6,286047000.8,N
1555301995.4,286047000.7,N
1555302015.3,286046999.4,N
1555302035.1,286047000.6,N
1555302055.8,286047000.1,N
1555302075.7,286047002.0,N
1555302095.5,286047001.6,N
1555302115.4,286047002.8,N
1555302135.2,286047002.7,N
1555302155.7,286047002.0,N
1555302175.5,286047002.8,N
1555302195.4,286046999.8,N
1555302215.2,286047002.0,N
1555302235.0,286046999.7,N
1555302235.9,286046999.7,N
1555302255.8,286047000.0,N
1555302275.6,286047000.1,N
1555302295.5,286047001.7,N
1555302315.3,286047002.6,N
1555302335.1,286047002.6,N
1555302355.9,286047001.6,N
1555302375.7,286047005.7,Y
1555302395.5,286047004.3,P
1555302415.4,286047000.2,N
1555302435.2,286047000.4,N
1555302455.1,286047002.5,N
1555302456.0,286047002.5,N
1555302475.8,286047002.7,N
1555302495.6,286047000.0,N
1555302515.5,286047000.9,N
1555302535.3,286047000.0,N
1555302555.1,286046999.9,N
1555302575.9,286046999.8,N
1555302595.7,286047002.8,N
1555302615.6,286047003.9,N
1555302635.4,286047002.5,N
1555302655.2,286046999.9,N
1555302675.1,286047000.5,N
1555302676.0,286047000.5,N
1555302695.8,286047002.2,N
1555302715.7,286047002.0,N
1555302735.5,286047004.1,N
1555302755.3,286047002.2,N
1555302775.2,286047004.3,N
1555302795.0,286047001.4,N
1555302795.9,286047001.4,N
1555302815.8,286047002.5,N
1555302835.6,286046999.7,N
1555302855.4,286047000.1,N
1555302875.3,286046999.8,N
1555302895.1,286047002.8,N
1555302915.8,286047001.5,N
1555302935.7,286047002.4,N
1555302955.5,286047000.1,N
1555302975.4,286047002.7,N
1555302995.2,286047001.9,N
1555303015.0,286047000.1,N
1555303015.9,286047000.1,N
1555303035.8,286047002.5,N
1555303055.6,286047002.0,N
1555303075.4,286047001.9,N
1555303095.3,286047002.0,N
1555303115.1,286047002.1,N
1555303135.9,286047002.5,N
1555303155.7,286047000.4,N
1555303175.5,286046999.3,N
1555303195.4,286046998.8,N
1555303215.2,286046999.3,N
1555303235.0,286046999.4,N
1555303235.9,286046999.4,N
1555303255.8,286047000.8,N
1555303275.6,286047000.3,N
1555303295.5,286047000.5,N
1555303315.3,286047002.4,N
1555303335.1,286047002.2,N
1555303355.9,286047000.2,N
1555303375.7,286047002.4,N
1555303395.5,286047002.7,N
1555303415.4,286047002.2,N
1555303435.2,286047000.0,N
1555303455.1,286047001.1,N
1555303456.0,286047001.1,N
1555303475.8,286047002.3,N
1555303495.6,286047002.4,N
1555303515.5,286047001.7,N
1555303535.3,286047004.2,Y
1555303555.2,286047002.2,P
1555303575.9,286047002.5,P
1555303595.7,286047002.4,P
1555303615.6,286046999.8,N
1555303635.4,286047000.2,N
1555303655.2,286047000.5,N
1555303675.1,286047002.7,N
1555303676.0,286047002.7,N
1555303695.4,286047002.5,N
1555303715.2,286047002.2,N
1555303735.0,286047000.4,N
1555303735.9,286047000.4,N
1555303755.8,286046999.9,N
1555303775.6,286046999.8,N
1555303795.4,286047002.0,N
1555303815.3,286047000.6,N
1555303835.1,286047000.7,N
1555303855.9,286047000.4,N
1555303875.7,286047000.3,N
1555303895.5,286047001.0,N
1555303915.4,286047000.6,N
1555303935.2,286047000.6,N
1555303955.1,286047000.8,N
1555303956.0,286047000.8,N
1555303975.8,286046998.3,N
1555303995.6,286046998.1,N
1555304015.5,286046998.5,N
1555304035.3,286047000.9,N
1555304055.1,286046998.7,N
1555304075.9,286046999.0,N
1555304095.7,286046998.9,N
1555304115.6,286046996.6,N
1555304135.4,286046997.3,N
1555304155.2,286046997.0,N
1555304175.1,286046997.0,N
1555304176.0,286046997.0,N
1555304195.8,286046996.5,N
1555304215.7,286046999.1,N
1555304235.5,286046999.0,N
1555304255.3,286046999.2,N
1555304275.2,286046999.4,N
1555304295.9,286046999.2,N
1555304315.7,286046998.9,N
1555304335.6,286046998.9,N
1555304355.4,286046998.4,N
1555304375.2,286046999.1,N
1555304395.1,286046998.9,N
1555304396.0,286046998.9,N
