#timestamp,LO_Frequency,Hit,StdDev 
1523602815.6,286047001.0,N
1523602835.4,286047001.2,N
1523602855.2,286047000.8,N
1523602875.1,286047000.4,N
1523602876.0,286047000.4,N
1523602895.8,286047000.1,N
1523602915.6,286046999.7,N
1523602935.5,286046999.8,N
1523602955.3,286047000.2,N
1523602975.2,286047000.9,N
1523602995.9,286047000.7,N
1523603015.7,286047001.0,N
1523603035.6,286046998.2,N
1523603055.4,286047000.7,N
1523603075.2,286047000.9,N
1523603095.1,286047000.9,N
1523603096.0,286047000.9,N
1523603115.8,286047001.1,N
1523603135.7,286047000.3,N
1523603155.5,286047002.7,N
1523603175.3,286047002.0,N
1523603195.2,286047004.1,Y
1523603215.0,286047003.9,P
1523603215.9,286047003.9,N
1523603235.8,286047004.0,N
1523603255.6,286047001.4,N
1523603275.4,286047004.2,Y
1523603295.3,286046998.9,P
1523603315.1,286046999.3,N
1523603335.9,286046997.6,N
1523603355.7,286046997.4,N
1523603375.5,286046996.5,N
1523603395.4,286046997.5,N
1523603415.2,286046997.9,N
1523603435.0,286046996.8,N
1523603435.9,286046996.8,N
1523603455.8,286046996.8,N
1523603475.6,286046996.5,N
1523603495.5,286046996.9,N
1523603515.3,286046997.0,N
1523603535.1,286046999.1,N
1523603555.9,286046997.1,N
1523603575.7,286046996.9,N
1523603595.5,286046997.0,N
1523603615.4,286046995.1,Y
1523603635.2,286046998.8,P
1523603655.1,286046999.4,N
1523603656.0,286046999.4,N
1523603675.8,286046998.4,N
1523603695.6,286046998.1,Y
1523603715.5,286046998.6,P
1523603735.3,286046998.3,P
1523603755.2,286046999.4,P
1523603775.9,286046999.5,N
1523603795.7,286046997.7,Y
1523603815.6,286046998.8,P
1523603835.4,286047001.1,P
1523603855.2,286047002.4,N
1523603875.1,286047001.5,N
1523603876.0,286047001.5,N
1523603895.8,286047000.6,N
1523603915.7,286047000.0,N
1523603935.5,286047002.5,N
1523603955.3,286047002.5,N
1523603975.2,286047001.7,N
1523603995.0,286047001.4,N
1523603995.9,286047001.4,N
1523604015.8,286047003.0,N
1523604035.6,286047001.8,N
1523604055.4,286047001.9,N
1523604075.3,286047001.6,N
1523604095.1,286047001.5,N
1523604115.8,286047002.8,N
1523604135.7,286047002.5,N
1523604155.5,286047003.1,N
1523604175.4,286047004.4,Y
1523604195.2,286047002.8,P
1523604215.0,286047002.4,P
1523604215.9,286047002.4,P
1523604235.8,286047001.7,Y
1523604255.6,286047000.0,P
1523604275.4,286046998.2,N
1523604295.3,286047000.7,N
1523604315.1,286047001.2,N
1523604335.9,286047002.7,N
1523604355.7,286047000.6,N
1523604375.5,286046998.6,N
1523604395.4,286047000.6,N
1523604415.2,286047002.8,N
1523604435.1,286047000.8,N
1523604436.0,286047000.8,N
1523604455.8,286046998.4,N
1523604475.6,286046999.5,N
1523604495.5,286046997.1,N
1523604515.3,286046997.3,N
1523604535.1,286046997.1,N
1523604555.9,286046999.4,N
1523604575.7,286046998.9,N
1523604595.6,286046998.9,N
1523604615.4,286046999.3,N
1523604635.2,286046998.5,N
1523604655.1,286046999.1,N
1523604656.0,286046999.1,N
1523604675.8,286046997.3,N
1523604695.7,286046997.4,N
1523604715.5,286046997.5,N
1523604735.3,286046995.5,N
1523604755.2,286046995.9,N
1523604775.0,286046995.2,N
1523604775.9,286046995.2,N
1523604795.7,286046995.2,N
1523604815.6,286046997.8,N
1523604835.4,286046997.7,N
1523604855.3,286046997.3,N
1523604875.1,286046997.8,N
1523604895.8,286046997.7,N
1523604915.7,286046997.2,N
1523604935.5,286046997.1,N
1523604955.4,286046997.2,N
1523604975.2,286046996.6,N
1523604995.0,286046997.7,N
1523604995.9,286046997.7,N
1523605015.8,286046996.7,N
1523605035.6,286046994.9,Y
1523605055.5,286046998.7,P
1523605075.3,286046996.5,P
1523605095.1,286046999.2,N
1523605115.9,286046996.5,Y
1523605135.7,286047002.8,P
1523605155.6,286047000.5,N
1523605175.4,286046998.3,N
1523605195.2,286046998.1,N
1523605215.1,286046998.7,N
1523605216.0,286046998.7,N
1523605235.8,286046999.4,N
1523605255.6,286047000.9,N
1523605275.5,286046998.5,N
1523605295.3,286046998.3,N
1523605315.2,286047000.9,N
1523605335.9,286047001.1,N
1523605355.7,286047000.7,N
1523605375.6,286046998.5,N
1523605395.4,286046996.5,N
1523605415.2,286046999.6,N
1523605435.1,286046997.1,N
1523605436.0,286046997.1,N
1523605455.8,286046995.3,N
1523605475.7,286046998.0,N
1523605495.5,286046999.2,N
1523605515.3,286046998.5,N
1523605535.2,286047001.2,N
1523605555.0,286047000.7,N
1523605555.9,286047000.7,N
1523605575.8,286046998.8,N
1523605595.6,286046999.6,N
1523605615.4,286046999.6,N
1523605635.3,286046999.6,N
1523605655.1,286046999.4,N
1523605675.9,286046996.7,N
1523605695.7,286046996.5,N
1523605715.5,286046996.9,N
1523605735.4,286046997.6,N
1523605755.2,286046995.0,Y
1523605775.0,286046999.4,P
1523605776.0,286046999.4,N
1523605795.8,286046996.6,P
1523605815.6,286046997.2,N
1523605835.5,286046997.0,N
1523605855.3,286046997.3,N
1523605875.1,286046996.7,N
1523605895.9,286046997.0,N
1523605915.7,286046996.9,N
1523605935.5,286046997.8,N
1523605955.4,286046996.8,Y
1523605975.2,286047000.4,P
1523605995.1,286047000.9,N
1523605996.0,286047000.9,N
1523606015.8,286047001.1,N
1523606035.7,286046998.8,N
1523606055.5,286046998.7,N
1523606075.3,286046998.6,N
1523606095.2,286046998.1,N
1523606115.0,286047001.0,N
1523606115.9,286047001.0,N
1523606135.8,286046999.9,N
1523606155.6,286046999.9,N
1523606175.4,286047000.2,N
1523606195.3,286047002.2,N
1523606215.1,286047000.6,N
1523606235.8,286047000.8,N
1523606255.7,286047000.5,N
1523606275.5,286046998.4,N
1523606295.4,286047000.1,N
1523606315.2,286047001.1,N
1523606335.0,286047001.0,N
1523606335.9,286047001.0,N
1523606355.8,286046998.6,N
1523606375.6,286046998.1,N
1523606395.4,286047000.8,N
