#timestamp,LO_Frequency,Hit,StdDev 
1615957215.5,286046998.3,N
1615957235.3,286047000.7,N
1615957255.1,286046999.5,N
1615957275.9,286046998.1,N
1615957295.7,286046999.1,N
1615957315.6,286046998.7,N
1615957335.4,286046998.5,N
1615957355.2,286046998.7,N
1615957375.1,286046999.1,N
1615957376.0,286046999.1,N
1615957395.8,286046999.6,N
1615957415.6,286046997.3,N
1615957435.5,286046994.9,Y
1615957455.3,286046998.4,P
1615957475.2,286046997.8,P
1615957495.9,286047000.9,P
1615957515.7,286047001.2,N
1615957535.6,286046998.2,N
1615957555.4,286047002.4,N
1615957575.2,286047000.1,N
1615957595.1,286047002.5,N
1615957596.0,286047002.5,N
1615957615.8,286047002.5,N
1615957635.7,286046999.9,N
1615957655.5,286046999.6,N
1615957675.3,286046997.2,N
1615957695.2,286047002.5,N
1615957715.0,286047000.8,N
1615957715.9,286047000.8,N
1615957735.8,286046996.5,N
1615957755.6,286046998.3,N
1615957775.4,286047000.7,N
1615957795.3,286046999.2,N
1615957815.1,286046999.0,N
1615957816.0,286046999.0,N
1615957835.8,286046998.9,N
1615957855.7,286046999.2,N
1615957875.5,286046997.1,N
1615957895.3,286046999.7,N
1615957915.2,286046997.1,N
1615957935.0,286046999.1,N
1615957935.9,286046999.1,N
1615957955.8,286046997.1,N
1615957975.6,286046994.9,N
1615957995.4,286046999.2,N
1615958015.3,286046997.0,N
1615958035.1,286046999.9,N
1615958055.9,286046997.2,N
1615958075.7,286046997.6,N
1615958095.5,286046997.2,N
1615958115.4,286046997.9,N
1615958135.2,286046997.3,N
1615958155.0,286046996.5,N
1615958155.9,286046996.5,N
1615958175.8,286046996.8,N
1615958195.6,286046997.8,N
1615958215.5,286046998.3,N
1615958235.3,286046996.7,N
1615958255.1,286046997.2,N
1615958275.9,286046997.4,N
1615958295.7,286046998.9,N
1615958315.5,286046997.1,N
1615958335.4,286046999.3,N
1615958355.2,286047000.2,N
1615958375.1,286047000.8,N
1615958376.0,286047000.8,N
1615958395.8,286046996.7,N
1615958415.6,286046999.1,N
1615958435.5,286046999.0,N
1615958455.3,286046996.6,N
1615958475.1,286046996.2,N
1615958495.9,286046995.6,Y
1615958515.7,286046996.8,P
1615958535.6,286046998.6,N
1615958555.4,286046998.7,N
1615958575.2,286046998.4,N
1615958595.1,286046999.8,N
1615958596.0,286046999.8,N
1615958615.8,286047000.9,N
1615958635.6,286046997.4,N
1615958655.5,286046996.3,Y
1615958675.3,286046997.3,P
1615958695.2,286046996.5,P
1615958715.9,286047001.1,N
1615958735.7,286047000.5,N
1615958755.6,286046998.2,N
1615958775.4,286046999.5,N
1615958795.2,286046998.5,N
1615958815.1,286047001.6,N
1615958816.0,286047001.6,N
1615958835.8,286046998.3,N
1615958855.7,286046999.7,N
1615958875.5,286046998.6,N
1615958895.3,286047000.1,N
1615958915.2,286046999.8,N
1615958935.0,286047002.5,N
1615958935.9,286047002.5,N
1615958955.7,286046999.3,N
1615958975.6,286046999.4,N
1615958995.4,286046998.2,N
1615959015.3,286047000.8,N
1615959035.1,286047000.9,N
1615959036.0,286047000.9,N
1615959055.8,286046998.5,N
1615959075.7,286047000.9,N
1615959095.5,286047002.7,N
1615959115.3,286046999.2,N
1615959135.2,286047001.0,N
1615959155.0,286046996.8,N
1615959155.9,286046996.8,N
1615959175.8,286046999.9,N
1615959195.6,286047002.8,N
1615959215.4,286046998.2,N
1615959235.3,286047000.3,N
1615959255.1,286046998.4,N
1615959275.8,286046998.8,N
1615959295.7,286047002.2,N
1615959315.5,286047000.4,N
1615959335.4,286046998.6,N
1615959355.2,286046995.0,Y
1615959375.0,286046997.4,P
1615959375.9,286046997.4,N
1615959395.8,286047001.0,N
1615959415.6,286046999.6,N
1615959435.5,286047000.1,N
1615959455.3,286047004.1,N
1615959475.1,286047003.7,N
1615959495.9,286047003.6,N
1615959515.7,286047004.0,N
1615959535.5,286047004.7,N
1615959555.4,286047008.8,Y
1615959575.2,286047005.2,P
1615959595.1,286047007.2,P
1615959596.0,286047007.2,N
1615959615.8,286047006.9,N
1615959635.6,286047007.1,Y
1615959655.5,286047002.8,P
1615959675.3,286047003.9,N
1615959695.1,286047003.7,P
1615959715.9,286047002.2,N
1615959735.7,286046999.7,N
1615959755.6,286046999.9,N
1615959775.4,286046999.7,N
1615959795.2,286047003.9,N
1615959815.1,286047002.7,N
1615959816.0,286047002.7,N
1615959835.8,286047004.4,N
1615959855.6,286047004.4,N
1615959875.5,286047002.2,N
1615959895.3,286047002.4,N
1615959915.2,286047002.5,N
1615959935.9,286047004.4,N
1615959955.7,286047005.0,N
1615959975.6,286047006.1,Y
1615960025.4,286047003.1,E
1615960035.3,286047001.7,N
1615960055.2,286046999.5,P
1615960075.0,286046996.8,N
1615960075.9,286046996.8,N
1615960095.7,286046999.1,N
1615960115.6,286046998.4,N
1615960135.4,286046999.3,N
1615960155.3,286046996.7,N
1615960175.1,286046996.1,N
1615960176.0,286046996.1,N
1615960195.8,286046994.7,Y
1615960215.7,286046998.6,P
1615960235.5,286046997.3,P
1615960255.3,286046999.4,N
1615960275.2,286046996.8,Y
1615960295.0,286047001.6,P
1615960295.9,286047001.6,N
1615960315.8,286047001.7,N
1615960335.6,286047004.4,Y
1615960355.4,286047003.7,P
1615960375.3,286047000.0,N
1615960395.1,286047001.3,N
1615960415.9,286047002.1,N
1615960435.7,286047002.2,N
1615960455.5,286046999.9,N
1615960475.4,286047000.9,N
1615960495.2,286047001.5,N
1615960515.0,286047003.1,N
1615960515.9,286047003.1,N
1615960535.8,286047005.9,Y
1615960555.6,286047004.0,P
1615960575.5,286047003.7,P
1615960595.3,286047001.7,N
1615960615.1,286047004.8,Y
1615960635.9,286046999.8,P
1615960655.7,286046998.2,N
1615960675.5,286046999.3,N
1615960695.4,286046998.5,N
1615960715.2,286046998.6,N
1615960735.1,286047000.7,N
1615960736.0,286047000.7,N
1615960755.8,286046999.4,N
1615960775.6,286046996.9,N
1615960795.5,286046995.4,N
