#timestamp,LO_Frequency,Hit,StdDev 
1584338415.7,286047000.8,N
1584338435.6,286046987.4,N
1584338455.4,286046990.8,N
1584338475.2,286046992.8,N
1584338495.1,286046996.0,N
1584338496.0,286046996.0,N
1584338515.8,286046997.7,N
1584338535.7,286047002.0,N
1584338555.5,286047000.0,N
1584338575.3,286047003.6,N
1584338595.2,286047004.4,N
1584338615.0,286047000.5,N
1584338615.9,286047000.5,N
1584338635.8,286046996.8,N
1584338655.6,286047002.7,N
1584338675.4,286047002.6,N
1584338695.3,286046998.5,N
1584338715.1,286046998.2,N
1584338716.0,286046998.2,N
1584338735.8,286047001.5,N
1584338755.7,286046998.5,N
1584338775.5,286046998.4,N
1584338795.3,286047003.6,N
1584338815.2,286046999.4,N
1584338835.0,286046997.4,N
1584338835.9,286046997.4,N
1584338855.8,286046992.9,N
1584338875.6,286046987.2,Y
1584338895.4,286046980.9,P
1584338915.3,286046985.8,N
1584338935.1,286046993.2,N
1584338955.9,286046989.3,N
1584338975.7,286046988.2,N
1584338995.5,286046985.1,N
1584339015.4,286046980.5,Y
1584339035.2,286046994.1,P
1584339055.0,286046998.8,N
1584339055.9,286046998.8,N
1584339075.8,286047000.4,N
1584339095.6,286047003.9,N
1584339115.5,286047000.2,N
1584339135.3,286047000.1,N
1584339155.1,286047007.2,N
1584339175.9,286047008.8,N
1584339195.7,286047008.2,N
1584339215.5,286047004.4,N
1584339235.4,286047004.8,N
1584339255.2,286047005.4,N
1584339275.1,286047004.5,N
1584339276.0,286047004.5,N
1584339295.8,286047013.6,N
1584339315.6,286047008.9,N
1584339335.5,286047009.2,N
1584339355.3,286047008.3,N
1584339375.9,286047008.3,N
1584339395.7,286047003.9,N
1584339415.5,286047001.4,N
1584339435.4,286047000.6,N
1584339455.2,286046996.4,N
1584339475.0,286046999.6,N
1584339475.9,286046999.6,N
1584339495.8,286046997.5,N
1584339515.6,286047003.1,N
1584339535.5,286047004.4,N
1584339555.3,286047004.9,N
1584339575.1,286047010.0,N
1584339595.9,286047009.4,N
1584339615.7,286047008.1,N
1584339635.5,286047010.3,N
1584339655.4,286047014.8,Y
1584339675.2,286047013.5,P
1584339695.1,286047017.2,P
1584339696.0,286047017.2,P
1584339715.8,286047013.2,N
1584339735.6,286047013.6,Y
1584339755.5,286047005.4,P
1584339775.3,286047005.8,N
1584339795.1,286046999.7,N
1584339815.9,286047005.9,N
1584339835.7,286047005.4,N
1584339855.6,286047007.5,N
1584339875.4,286047006.5,N
1584339895.2,286047007.0,N
1584339915.1,286047001.3,N
1584339916.0,286047001.3,N
1584339935.8,286046996.9,N
1584339955.6,286046997.6,N
1584339975.5,286046995.9,N
1584339995.3,286046992.7,N
1584340015.2,286046992.2,N
1584340035.9,286046988.8,N
1584340055.7,286046984.0,N
1584340075.6,286046975.6,Y
1584340095.4,286046968.6,P
1584340115.2,286046973.2,N
1584340135.1,286046980.1,N
1584340136.0,286046980.1,N
1584340155.8,286046980.8,N
1584340175.7,286046987.5,N
1584340195.5,286046984.9,N
1584340215.3,286046989.6,N
1584340235.2,286046988.4,N
1584340255.0,286046986.0,N
1584340255.9,286046986.0,N
1584340275.8,286046988.6,N
1584340295.6,286046987.7,N
1584340315.4,286046987.7,N
1584340335.3,286046987.0,N
1584340355.1,286046992.0,N
1584340375.8,286046999.9,N
1584340395.7,286047008.0,N
1584340415.5,286047016.9,N
1584340435.4,286047022.4,N
1584340455.2,286047016.6,N
1584340475.0,286047009.6,N
1584340475.9,286047009.6,N
1584340495.8,286047009.2,N
1584340515.6,286047010.9,N
1584340535.5,286047018.6,N
1584340555.3,286047019.4,N
1584340575.1,286047024.7,N
1584340595.9,286047025.9,N
1584340615.7,286047028.3,N
1584340635.6,286047025.4,N
1584340655.4,286047014.4,N
1584340675.2,286047013.7,N
1584340695.1,286047010.2,N
1584340696.0,286047010.2,N
1584340715.8,286047010.4,N
1584340735.6,286047010.4,N
1584340755.5,286047011.1,N
1584340775.3,286047015.1,N
1584340795.2,286047018.4,N
1584340815.9,286047012.1,N
1584340835.7,286047012.8,N
1584340855.6,286047004.8,N
1584340875.4,286047003.9,N
1584340895.2,286046997.2,N
1584340915.1,286046996.4,N
1584340916.0,286046996.4,N
1584340935.8,286047001.6,N
1584340955.7,286047004.6,N
1584340975.5,286047010.8,N
1584340995.3,286047011.0,N
1584341015.2,286047019.0,N
1584341035.0,286047027.2,Y
1584341035.9,286047027.2,P
1584341055.8,286047023.5,P
1584341075.6,286047023.8,P
1584341095.5,286047025.6,Y
1584341145.3,286047000.9,E
1584341155.2,286047001.9,N
1584341175.1,286047004.3,P
1584341176.0,286047004.3,P
1584341195.8,286047002.5,N
1584341215.7,286047004.2,Y
1584341235.5,286047003.1,P
1584341255.3,286047008.2,P
1584341275.2,286047007.4,P
1584341295.0,286047005.7,N
1584341295.9,286047005.7,N
1584341315.8,286047005.3,N
1584341335.6,286047004.2,N
1584341355.4,286046997.2,N
1584341375.3,286046995.0,N
1584341395.1,286046988.9,N
1584341415.9,286046987.8,N
1584341435.7,286046986.0,N
1584341455.5,286046981.5,N
1584341475.4,286046983.0,N
1584341495.2,286046980.5,N
1584341515.0,286046983.5,N
1584341515.9,286046983.5,N
1584341535.8,286046981.4,N
1584341555.6,286046976.4,N
1584341575.5,286046966.3,Y
1584341595.3,286046972.3,P
1584341645.2,286046967.9,E
1584341655.1,286046986.8,N
1584341675.9,286046999.8,P
1584341695.7,286046997.8,N
1584341715.5,286046994.0,N
1584341735.4,286046995.6,N
1584341755.2,286046995.0,N
1584341775.0,286046998.3,N
1584341775.9,286046998.3,N
1584341795.8,286047002.7,N
1584341815.6,286046998.2,N
1584341835.5,286047000.1,N
1584341855.3,286047000.2,N
1584341875.1,286047004.4,N
1584341895.9,286047003.6,N
1584341915.7,286047004.3,N
1584341935.6,286047001.2,N
1584341955.4,286047001.0,N
1584341975.2,286046997.3,N
1584341995.1,286046997.2,N
1584341996.0,286046997.2,N
