#timestamp,LO_Frequency,Hit,StdDev 
1702803615.2,286046995.1,Y
1702803635.0,286046997.7,P
1702803635.9,286046997.7,P
1702803655.8,286046997.5,P
1702803675.6,286046995.4,Y
1702803695.5,286046996.8,P
1702803715.3,286046997.1,P
1702803735.1,286046998.0,P
1702803755.9,286046995.9,Y
1702803775.7,286046999.2,P
1702803795.5,286046999.6,N
1702803815.4,286046997.2,P
1702803835.2,286046994.9,Y
1702803855.1,286046996.6,P
1702803856.0,286046996.6,P
1702803875.8,286046996.5,P
1702803895.6,286046999.2,N
1702803915.5,286046995.3,Y
1702803935.3,286046999.6,P
1702803955.2,286046999.1,N
1702803975.9,286046997.3,N
1702803995.7,286046995.1,Y
1702804015.6,286046997.4,P
1702804035.4,286046995.4,P
1702804055.2,286046998.0,N
1702804075.1,286046995.7,Y
1702804076.0,286046995.7,P
1702804095.8,286046999.5,N
1702804115.7,286046999.5,N
1702804135.5,286046997.6,N
1702804155.3,286046997.4,N
1702804175.2,286046995.8,Y
1702804195.0,286046998.4,P
1702804195.9,286046998.4,P
1702804215.8,286046996.7,P
1702804235.6,286046997.2,Y
1702804255.4,286046998.7,P
1702804275.3,286046996.5,P
1702804295.1,286047011.9,P
1702804315.8,286046997.0,N
1702804335.7,286046997.4,N
1702804355.5,286046997.9,N
1702804375.3,286046995.2,N
1702804395.2,286046995.5,N
1702804415.0,286046995.9,N
1702804415.9,286046995.9,N
1702804435.8,286046993.8,N
1702804455.6,286046994.5,N
1702804475.4,286046994.0,N
1702804495.3,286046994.2,N
1702804515.1,286046991.7,N
1702804535.8,286046992.6,N
1702804555.7,286046994.2,N
1702804575.5,286046992.8,N
1702804595.4,286046993.0,N
1702804615.2,286046990.1,N
1702804635.0,286046991.0,N
1702804635.9,286046991.0,N
1702804655.8,286046991.2,N
1702804675.6,286046988.5,N
1702804695.4,286046988.7,N
1702804715.3,286046991.4,N
1702804735.1,286046988.9,N
1702804755.9,286046988.9,N
1702804775.7,286046989.7,N
1702804795.5,286046987.2,N
1702804815.4,286046987.8,N
1702804835.2,286046987.6,N
1702804855.0,286046988.3,N
1702804856.0,286046988.3,Y
1702804875.8,286046992.1,P
1702804895.6,286046994.8,P
1702804915.5,286046991.9,P
1702804935.3,286046992.5,Y
1702804955.1,286047000.8,P
1702804975.9,286046998.5,N
1702804995.7,286046999.3,N
1702805015.6,286046997.1,N
1702805035.4,286046997.5,N
1702805055.2,286046995.7,N
1702805075.1,286046993.4,N
1702805076.0,286046993.4,N
1702805095.8,286046993.8,N
1702805115.6,286046994.2,N
1702805135.5,286046993.1,N
1702805155.3,286046993.2,N
1702805175.2,286046990.3,Y
1702805195.0,286046995.9,P
1702805195.9,286046995.9,P
1702805215.7,286046995.6,P
1702805235.6,286046993.9,Y
1702805255.4,286046998.7,P
1702805275.3,286046999.5,N
1702805295.1,286046996.7,N
1702805315.8,286046997.7,N
1702805335.7,286046997.5,N
1702805355.5,286046994.9,Y
1702805375.4,286046999.5,P
1702805395.2,286046997.7,N
1702805415.0,286046998.0,N
1702805415.9,286046998.0,N
1702805435.8,286046996.0,Y
1702805455.6,286046997.9,P
1702805475.5,286046997.4,P
1702805495.3,286046995.1,P
1702805515.1,286046996.0,Y
1702805535.9,286046995.0,P
1702805555.7,286046995.5,P
1702805575.6,286046995.6,P
1702805595.4,286046995.9,Y
1702805615.2,286046999.1,P
1702805635.1,286046999.5,N
1702805636.0,286046999.5,N
1702805655.8,286046996.8,N
1702805675.6,286046997.6,N
1702805695.5,286046995.2,Y
1702805715.3,286046997.2,P
1702805735.2,286046997.8,P
1702805755.9,286046997.8,P
1702805775.7,286046997.8,Y
1702805795.6,286046998.2,P
1702805815.4,286046998.9,P
1702805835.2,286046996.6,P
1702805855.1,286046997.8,N
1702805856.0,286046997.8,N
1702805875.8,286046995.4,Y
1702805895.7,286046997.2,P
1702805915.5,286046995.3,P
1702805935.3,286046995.6,P
1702805955.2,286046996.0,Y
1702805975.0,286046997.1,P
1702805975.9,286046997.1,P
1702805995.7,286046997.5,P
1702806015.6,286046996.9,Y
1702806035.4,286047000.3,P
1702806055.3,286046999.4,N
1702806075.1,286046999.4,N
1702806076.0,286046999.4,N
1702806095.8,286046999.6,N
1702806115.7,286046997.5,N
1702806135.5,286046995.5,Y
1702806155.4,286046997.5,P
1702806175.2,286046995.1,P
1702806195.0,286046998.0,N
1702806195.9,286046998.0,N
1702806215.8,286046995.8,Y
1702806235.6,286046999.5,P
1702806255.4,286046996.6,P
1702806275.3,286046997.4,N
1702806295.1,286046997.3,N
1702806315.9,286046995.4,Y
1702806335.7,286046998.9,P
1702806355.5,286046997.2,P
1702806375.4,286046997.1,P
1702806395.2,286046997.1,Y
1702806415.0,286046999.1,P
1702806416.0,286046999.1,N
1702806435.8,286046996.9,P
1702806455.6,286046997.9,N
1702806475.5,286046996.7,Y
1702806495.3,286046996.5,P
1702806515.1,286046997.5,P
1702806535.9,286046996.8,P
1702806555.7,286046995.1,Y
1702806575.6,286046996.9,P
1702806595.4,286046996.8,P
1702806615.2,286046997.5,P
1702806635.1,286046997.3,Y
1702806636.0,286046997.3,P
1702806655.8,286046999.4,P
1702806675.7,286046996.9,P
1702806695.5,286046999.2,N
1702806715.3,286046997.2,N
1702806735.2,286046995.4,Y
1702806755.0,286046996.8,P
1702806755.9,286046996.8,P
1702806775.8,286046995.4,P
1702806795.6,286046995.5,Y
1702806815.4,286046999.0,P
1702806835.3,286046999.0,N
1702806855.1,286046999.5,N
1702806875.9,286046997.2,N
1702806895.7,286046997.3,N
1702806915.5,286046997.9,N
1702806935.4,286046995.2,Y
1702806955.2,286046996.6,P
1702806975.1,286046995.4,P
1702806976.0,286046995.4,P
1702806995.8,286046997.9,N
1702807015.6,286046995.9,Y
1702807035.5,286046997.2,P
1702807055.3,286046995.1,P
1702807075.1,286046996.3,P
1702807095.9,286046993.8,Y
1702807115.7,286046997.5,P
1702807135.6,286046996.9,P
1702807155.4,286046997.3,P
1702807205.3,286046993.7,E
