#timestamp,LO_Frequency,Hit,StdDev 
1581694095.7,286047009.1,P
1581694115.5,286047008.7,P
1581694135.4,286047006.3,P
1581694155.2,286047006.3,Y
1581694175.0,286046998.1,P
1581694175.9,286046998.1,N
1581694195.8,286047001.1,N
1581694215.6,286047000.8,N
1581694235.5,286046998.4,N
1581694255.3,286046998.1,N
1581694275.1,286046998.2,N
1581694295.9,286047000.6,N
1581694315.7,286047001.1,N
1581694335.5,286047001.0,N
1581694355.4,286047000.8,N
1581694375.2,286046998.2,N
1581694395.1,286046998.1,N
1581694396.0,286046998.1,N
1581694415.8,286047001.2,N
1581694435.6,286047000.7,N
1581694455.5,286047000.0,N
1581694475.3,286047000.1,N
1581694495.1,286047000.4,N
1581694515.9,286047000.5,N
1581694535.7,286047000.8,N
1581694555.6,286046999.8,N
1581694575.4,286047000.4,N
1581694595.2,286047000.2,N
1581694615.1,286047000.9,N
1581694616.0,286047000.9,N
1581694635.8,286047000.9,N
1581694655.7,286047000.7,N
1581694675.5,286047000.6,N
1581694695.3,286047000.2,N
1581694715.2,286047002.7,N
1581694735.0,286047000.1,N
1581694735.9,286047000.1,N
1581694755.7,286047000.4,N
1581694775.6,286047000.4,N
1581694795.4,286046999.8,N
1581694815.3,286046999.7,N
1581694835.1,286047002.3,N
1581694836.0,286047002.3,N
1581694855.8,286047002.8,N
1581694875.7,286047002.1,N
1581694895.5,286047002.4,N
1581694915.3,286047001.5,N
1581694935.2,286047002.0,N
1581694955.0,286047002.4,N
1581694955.9,286047002.4,N
1581694975.8,286046999.7,N
1581694995.6,286047000.1,N
1581695015.4,286047002.0,N
1581695035.3,286047002.0,N
1581695055.1,286047001.5,N
1581695075.9,286047001.6,N
1581695095.7,286047001.3,N
1581695115.5,286047004.3,Y
1581695135.4,286047002.2,P
1581695155.2,286046999.8,N
1581695175.0,286046999.7,N
1581695176.0,286046999.7,N
1581695195.8,286046999.9,N
1581695215.6,286047000.1,N
1581695235.5,286047000.6,N
1581695255.3,286047000.7,N
1581695275.1,286047000.6,N
1581695295.9,286046999.8,N
1581695315.7,286047000.2,N
1581695335.6,286047000.3,N
1581695355.4,286047000.3,N
1581695375.2,286047000.5,N
1581695395.1,286047000.2,N
1581695396.0,286047000.2,N
1581695415.8,286047002.8,Y
1581695435.7,286047002.6,P
1581695455.5,286047002.2,N
1581695475.3,286047002.6,N
1581695495.2,286047000.1,N
1581695515.0,286047000.1,N
1581695515.9,286047000.1,N
1581695535.8,286047002.2,N
1581695555.6,286047002.3,N
1581695575.4,286046999.7,N
1581695595.3,286047000.6,N
1581695615.1,286046999.9,N
1581695635.8,286047002.0,N
1581695655.7,286047002.1,N
1581695675.5,286047002.0,N
1581695695.4,286047004.2,Y
1581695715.2,286047002.2,P
1581695735.0,286047001.9,P
1581695735.9,286047001.9,P
1581695755.8,286047001.7,Y
1581695775.6,286047000.5,P
1581695795.5,286047000.6,N
1581695815.3,286047000.6,N
1581695835.1,286047000.4,N
1581695855.9,286047000.7,N
1581695875.7,286047000.4,N
1581695895.5,286047000.0,N
1581695915.4,286047000.3,N
1581695935.2,286047000.3,N
1581695955.1,286047000.3,N
1581695956.0,286047000.3,N
1581695975.8,286047002.8,Y
1581695995.6,286046999.8,P
