#timestamp,LO_Frequency,Hit,StdDev 
1603468815.7,286047009.8,P
1603468835.5,286047002.4,N
1603468855.4,286047003.6,N
1603468875.2,286047008.2,N
1603468895.1,286047012.3,Y
1603468896.0,286047012.3,P
1603468915.8,286047004.5,N
1603468935.6,286047006.6,N
1603468955.5,286047010.5,Y
1603468975.3,286046996.9,P
1603468995.2,286046999.1,N
1603469015.9,286047003.7,N
1603469035.7,286047007.2,N
1603469055.6,286047000.5,N
1603469075.4,286047002.3,N
1603469095.2,286047000.1,N
1603469115.1,286047004.0,N
1603469116.0,286047004.0,N
1603469135.8,286047000.8,N
1603469155.7,286047000.0,N
1603469175.5,286047001.4,N
1603469195.3,286047008.7,N
1603469215.2,286047011.2,Y
1603469235.0,286047008.9,P
1603469235.9,286047008.9,N
1603469255.8,286047007.7,N
1603469275.6,286047012.0,Y
1603469295.4,286047007.5,P
1603469315.3,286047004.7,P
1603469335.1,286047001.6,N
1603469355.9,286046997.0,N
1603469375.7,286046996.9,N
1603469395.5,286047001.2,N
1603469415.4,286046998.4,N
1603469435.2,286046997.7,N
1603469455.0,286047000.3,N
1603469455.9,286047000.3,N
1603469475.8,286047007.9,N
1603469495.6,286047004.5,N
1603469515.5,286047004.1,N
1603469535.3,286047002.0,N
1603469555.1,286047002.8,N
1603469575.9,286047001.3,N
1603469595.7,286047004.6,N
1603469615.5,286047001.7,N
1603469635.4,286047002.9,N
1603469655.2,286047007.3,N
1603469675.1,286047008.8,N
1603469676.0,286047008.8,N
1603469695.8,286047008.0,N
1603469715.6,286047005.1,N
1603469735.5,286047007.6,N
1603469755.3,286047008.3,N
1603469775.1,286047006.1,N
1603469795.9,286047010.2,N
1603469815.7,286047011.9,Y
1603469835.6,286047008.9,P
1603469855.4,286047004.1,N
1603469875.2,286047000.1,N
1603469895.1,286046995.2,N
1603469896.0,286046995.2,N
1603469915.8,286046993.9,N
1603469935.7,286047001.2,N
1603469955.5,286047004.3,N
1603469975.3,286046998.3,N
1603469995.2,286047004.6,N
1603470015.0,286047005.4,N
1603470015.9,286047005.4,N
1603470035.7,286047001.3,N
1603470055.6,286047005.8,N
1603470075.4,286047000.5,N
1603470095.3,286046998.1,N
1603470115.1,286046999.2,N
1603470116.0,286046999.2,N
1603470135.8,286047001.1,N
1603470155.7,286046996.4,N
1603470175.5,286046995.3,N
1603470195.3,286047002.6,N
1603470215.2,286047001.5,N
1603470235.0,286047003.4,N
1603470236.0,286047003.4,N
1603470255.8,286047005.1,N
1603470275.6,286047005.9,N
1603470295.5,286047005.1,N
1603470315.3,286047004.2,N
1603470335.1,286047000.9,N
1603470355.9,286047003.0,N
1603470375.7,286047008.8,N
1603470395.6,286047001.6,N
1603470415.4,286046997.9,N
1603470435.2,286046995.7,N
1603470455.1,286047002.7,N
1603470456.0,286047002.7,N
1603470475.8,286047003.5,N
1603470495.7,286047004.9,N
1603470515.5,286047005.3,N
1603470535.3,286047004.3,N
1603470555.2,286047005.8,N
1603470575.0,286047009.1,N
1603470575.9,286047009.1,N
1603470595.8,286047008.7,N
1603470615.6,286047015.3,Y
1603470635.4,286047012.8,P
1603470655.3,286047018.4,P
1603470675.1,286047011.4,N
1603470695.8,286047010.0,N
1603470715.7,286047013.7,N
1603470735.5,286047010.7,N
1603470755.4,286047003.6,N
1603470775.2,286047006.4,N
1603470795.0,286047005.5,N
1603470795.9,286047005.5,N
1603470815.8,286047011.9,N
1603470835.6,286046996.2,N
1603470855.5,286046999.4,N
1603470875.3,286047002.6,N
1603470895.1,286046998.3,N
1603470915.9,286046995.7,N
1603470935.7,286046998.4,N
1603470955.5,286046997.8,N
1603470975.4,286046996.1,N
1603470995.2,286047001.9,N
1603471015.1,286047005.5,N
1603471016.0,286047005.5,N
1603471035.8,286047000.2,N
1603471055.7,286047003.8,N
1603471075.5,286047000.0,N
1603471095.3,286047007.3,N
1603471115.2,286047006.6,N
1603471135.0,286047002.9,N
1603471135.9,286047002.9,N
1603471155.7,286047005.1,N
1603471175.6,286047003.1,N
1603471195.4,286047005.8,N
1603471215.3,286047006.3,N
1603471235.1,286047005.6,N
1603471255.8,286047008.5,N
1603471275.7,286047003.6,N
1603471295.5,286047006.2,N
1603471315.4,286047002.9,N
1603471335.2,286046996.9,N
1603471355.0,286046997.4,N
1603471355.9,286046997.4,N
1603471375.8,286046998.7,N
1603471395.6,286047001.6,N
1603471415.5,286047001.3,N
1603471435.3,286047003.5,N
1603471455.1,286047004.5,N
1603471475.9,286047004.2,N
1603471495.7,286047002.0,N
1603471515.5,286047004.0,N
1603471535.4,286047003.8,N
1603471555.2,286047010.2,Y
1603471575.1,286047004.6,P
1603471576.0,286047004.6,P
1603471595.8,286047002.9,P
1603471615.6,286046998.8,N
1603471635.5,286046998.5,N
1603471655.3,286046999.9,N
1603471675.2,286047002.9,N
1603471695.9,286047004.1,N
1603471715.7,286047003.3,N
1603471735.6,286047009.0,Y
1603471755.4,286047012.1,P
1603471775.3,286047009.7,N
1603471795.1,286047004.1,N
1603471796.0,286047004.1,N
1603471815.8,286047001.2,N
1603471835.7,286047006.0,N
1603471855.5,286047008.9,N
1603471875.3,286047008.5,N
1603471895.2,286047004.1,N
1603471915.0,286046991.9,N
1603471915.9,286046991.9,N
1603471935.8,286046995.0,N
1603471955.6,286046997.3,N
1603471975.4,286046990.7,N
1603471995.3,286046997.7,N
1603472015.1,286047003.5,N
1603472035.8,286046998.4,N
1603472055.7,286046988.6,N
1603472075.5,286046991.8,N
1603472095.4,286046995.4,N
1603472115.2,286046997.8,N
1603472135.0,286047001.9,N
1603472135.9,286047001.9,N
1603472155.8,286046996.1,N
1603472175.6,286046998.1,N
1603472195.5,286047002.6,N
1603472215.3,286047000.3,N
1603472235.1,286046998.5,N
1603472255.9,286047004.3,N
1603472275.7,286047004.5,N
1603472295.5,286047009.1,N
1603472315.4,286047005.2,N
1603472335.2,286047001.2,N
1603472355.1,286047000.8,N
1603472356.0,286047000.8,N
1603472375.8,286047004.8,N
1603472395.6,286047004.6,N
