#timestamp,LO_Frequency,Hit,StdDev 
1628751615.5,286047000.0,N
1628751635.4,286047001.0,N
1628751655.2,286047001.1,N
1628751675.1,286046998.3,N
1628751676.0,286046998.3,N
1628751695.8,286046998.2,N
1628751715.6,286046998.1,N
1628751735.5,286047001.1,N
1628751755.3,286047000.2,N
1628751775.1,286047001.0,N
1628751795.9,286047000.9,N
1628751815.7,286047000.0,N
1628751835.6,286047000.1,N
1628751855.4,286047000.5,N
1628751875.2,286046999.9,N
1628751895.1,286047002.2,N
1628751896.0,286047002.2,N
1628751915.8,286047002.4,N
1628751935.6,286047001.9,N
1628751955.5,286047002.6,N
1628751975.3,286047002.1,N
1628751995.2,286047002.5,N
1628752015.9,286047002.6,N
1628752035.7,286047002.6,N
1628752055.6,286047002.6,N
1628752075.4,286047002.5,N
1628752095.3,286047004.3,N
1628752115.1,286047003.8,N
1628752116.0,286047003.8,N
1628752135.8,286047003.2,N
1628752155.7,286047001.6,N
1628752175.5,286047001.8,N
1628752195.3,286047002.6,N
1628752215.2,286047002.1,N
1628752235.0,286047001.6,N
1628752235.9,286047001.6,N
1628752255.8,286046999.9,N
1628752275.6,286047000.2,N
1628752295.4,286047001.0,N
1628752315.3,286047000.8,N
1628752335.1,286047000.5,N
1628752355.8,286047000.7,N
1628752375.7,286046999.8,N
1628752395.5,286047002.3,N
1628752415.4,286046999.8,N
1628752435.2,286047002.4,N
1628752455.0,286046999.9,N
1628752455.9,286046999.9,N
1628752475.8,286047000.0,N
1628752495.6,286047000.1,N
1628752515.4,286047000.5,N
1628752535.3,286047000.4,N
1628752555.1,286047000.2,N
1628752575.9,286047000.5,N
1628752595.7,286046999.7,N
1628752615.5,286047002.3,N
1628752635.4,286047001.5,N
1628752655.2,286047002.0,N
1628752675.0,286047002.4,N
1628752675.9,286047002.4,N
1628752695.8,286047000.4,N
1628752715.6,286046998.1,N
1628752735.5,286047000.5,N
1628752755.3,286046999.9,N
1628752775.1,286047000.3,N
1628752795.9,286047002.4,N
1628752815.7,286047000.1,N
1628752835.5,286047002.7,N
1628752855.4,286047002.8,N
1628752875.2,286047001.6,N
1628752895.1,286047002.0,N
1628752896.0,286047002.0,N
1628752915.8,286047011.9,Y
1628752935.6,286047000.2,P
1628752955.5,286047000.5,N
1628752975.3,286047002.8,P
1628752995.1,286047000.2,N
1628753015.9,286047002.4,N
1628753035.7,286047002.3,N
1628753055.6,286047002.2,N
1628753075.4,286047002.0,N
1628753095.2,286047002.4,N
1628753115.1,286047002.7,N
1628753116.0,286047002.7,N
1628753135.8,286047000.3,N
1628753155.6,286046999.9,N
1628753175.5,286047001.0,N
1628753195.3,286046999.9,N
1628753215.2,286047000.6,N
1628753235.9,286046998.5,N
1628753255.7,286047000.0,N
1628753275.6,286047001.0,N
1628753295.4,286046998.1,N
1628753315.2,286046998.5,N
1628753335.1,286046998.3,N
1628753336.0,286046998.3,N
1628753355.8,286046999.1,N
1628753375.7,286046999.3,N
1628753395.5,286046999.4,N
1628753415.3,286046999.2,N
1628753435.2,286046999.0,N
1628753455.0,286046999.5,N
1628753455.9,286046999.5,N
1628753475.7,286046997.2,N
1628753495.6,286046999.5,N
1628753515.4,286046997.3,N
1628753535.3,286046997.4,N
1628753555.1,286046997.5,N
1628753556.0,286046997.5,N
1628753575.8,286046997.7,N
1628753595.7,286046994.9,Y
1628753615.5,286046997.7,P
1628753635.4,286046995.4,P
1628753655.2,286046995.8,N
1628753675.0,286046993.3,Y
1628753675.9,286046993.3,P
1628753695.8,286046997.3,N
1628753715.6,286046998.9,N
1628753735.5,286046999.0,N
1628753755.3,286047001.2,N
1628753775.1,286047001.0,N
1628753795.9,286046999.0,N
1628753815.7,286046996.6,N
1628753835.6,286046996.9,N
1628753855.4,286046997.2,N
1628753875.2,286046997.1,N
1628753895.1,286046998.9,N
1628753896.0,286046998.9,N
1628753915.8,286047001.0,N
1628753935.7,286046999.9,N
1628753955.5,286047002.1,N
1628753975.3,286047001.4,N
1628753995.2,286047001.5,N
1628754015.0,286047001.6,N
1628754015.9,286047001.6,N
1628754035.7,286047002.3,N
1628754055.6,286046999.7,N
1628754075.4,286046999.8,N
1628754095.3,286047000.2,N
1628754115.1,286047000.6,N
1628754116.0,286047000.6,N
1628754135.8,286046996.9,N
1628754155.7,286046997.2,N
1628754175.5,286046997.4,N
1628754195.3,286046998.0,N
1628754215.2,286046997.5,N
1628754235.0,286046997.9,N
1628754235.9,286046997.9,N
1628754255.8,286046996.7,N
1628754275.6,286046997.9,N
1628754295.4,286046996.8,N
1628754315.3,286046999.6,N
1628754335.1,286046996.6,N
1628754355.8,286046996.6,N
1628754375.7,286046999.5,N
1628754395.5,286046996.5,N
1628754415.4,286046999.6,N
1628754435.2,286046999.4,N
1628754455.0,286046999.5,N
1628754455.9,286046999.5,N
1628754475.8,286046997.1,N
1628754495.6,286046999.5,N
1628754515.4,286046998.2,N
1628754535.3,286046998.2,N
1628754555.1,286046998.3,N
1628754575.9,286046999.5,N
1628754595.7,286046999.5,N
1628754615.5,286046998.9,N
1628754635.4,286046999.0,N
1628754655.2,286046999.1,N
1628754675.0,286046998.7,N
1628754675.9,286046998.7,N
1628754695.8,286047000.9,N
1628754715.6,286047000.8,N
1628754735.5,286047001.1,N
1628754755.3,286046999.9,N
1628754775.1,286047001.0,N
1628754795.9,286046998.2,N
1628754815.7,286046999.4,N
1628754835.6,286047000.7,N
1628754855.4,286047000.0,N
1628754875.2,286046998.2,N
1628754895.1,286047000.9,N
1628754896.0,286047000.9,N
1628754915.8,286046998.7,N
1628754935.7,286046996.5,Y
1628754955.5,286046999.2,P
1628754975.3,286046998.6,P
1628754995.2,286047001.1,P
1628755015.0,286047000.5,N
1628755015.9,286047000.5,N
1628755035.8,286046999.8,N
1628755055.6,286047000.2,N
1628755075.4,286047000.2,N
1628755095.3,286046999.9,N
1628755115.1,286047000.0,N
1628755135.8,286047000.2,N
1628755155.7,286046999.9,N
1628755175.5,286047000.5,N
1628755195.4,286047000.0,N
