#timestamp,LO_Frequency,Hit,StdDev 
1683853235.0,286047000.7,N
1683853235.9,286047000.7,P
1683853255.7,286047000.4,P
1683853275.6,286046998.1,Y
1683853295.4,286046998.6,P
1683853315.3,286046998.1,N
1683853335.1,286046998.7,N
1683853355.8,286047001.0,N
1683853375.7,286047000.4,N
1683853395.5,286046998.1,N
1683853415.3,286047000.9,N
1683853435.2,286047001.0,N
1683853455.0,286047001.1,N
1683853455.9,286047001.1,N
1683853475.8,286046998.5,N
1683853495.6,286047000.8,N
1683853515.4,286046998.2,N
1683853535.3,286047000.6,N
1683853555.1,286046998.2,N
1683853575.8,286047001.0,N
1683853595.7,286047000.5,N
1683853615.5,286047002.8,N
1683853635.4,286047000.8,N
1683853655.2,286046998.3,N
1683853675.0,286047001.1,N
1683853675.9,286047001.1,N
1683853695.8,286046999.0,N
1683853715.6,286047001.1,N
1683853735.5,286046998.1,N
1683853755.3,286046998.3,N
1683853775.1,286046998.2,N
1683853795.9,286047000.8,N
1683853815.7,286046998.1,N
1683853835.6,286046999.4,N
1683853855.4,286046999.0,N
1683853875.2,286046999.4,N
1683853895.1,286046998.3,N
1683853896.0,286046998.3,N
1683853915.8,286046998.6,N
1683853935.7,286046998.3,N
1683853955.5,286047001.0,N
1683853975.3,286047001.1,N
1683853995.2,286047000.0,N
1683854015.0,286046999.9,N
1683854015.9,286046999.9,N
1683854035.8,286047000.8,N
1683854055.6,286046999.7,N
1683854075.4,286047002.4,N
1683854095.3,286047002.8,N
1683854115.1,286047002.8,N
1683854135.9,286047002.3,N
1683854155.7,286047002.1,N
1683854175.5,286047001.5,N
1683854195.4,286047001.7,N
1683854215.2,286047003.8,N
1683854235.0,286047004.1,N
1683854236.0,286047004.1,N
1683854255.8,286047003.7,N
1683854275.6,286047005.9,N
1683854295.5,286047003.3,N
1683854315.3,286047003.0,N
1683854335.1,286047005.6,N
1683854355.9,286047002.9,N
1683854375.7,286047006.0,N
1683854395.6,286047005.6,N
1683854415.4,286047005.3,N
1683854435.2,286047004.7,N
1683854455.1,286047007.4,Y
1683854456.0,286047007.4,P
1683854475.8,286047005.7,N
1683854495.7,286047005.5,N
1683854515.5,286047005.8,Y
1683854535.3,286047001.1,P
1683854555.2,286046998.6,N
1683854575.0,286046998.5,N
1683854575.9,286046998.5,N
1683854595.8,286046998.1,N
1683854615.6,286046998.2,N
1683854635.4,286046998.8,N
1683854655.3,286046999.1,N
1683854675.1,286046998.4,N
1683854695.8,286046999.0,N
1683854715.2,286046999.0,N
1683854735.0,286046996.5,N
1683854735.9,286046996.5,N
1683854755.8,286046999.6,N
1683854775.6,286046999.4,N
1683854795.4,286046998.8,N
1683854815.3,286047000.6,N
1683854835.1,286047000.5,N
1683854855.9,286046998.1,N
1683854875.7,286046999.1,N
1683854895.5,286046996.5,N
1683854915.4,286046996.5,N
1683854935.2,286046999.3,N
1683854955.0,286046999.1,N
1683854956.0,286046999.1,N
1683854975.8,286046998.9,N
1683854995.6,286047001.2,N
1683855015.5,286047000.0,N
1683855035.3,286047001.0,N
1683855055.2,286047000.6,N
1683855075.9,286047000.0,N
1683855095.7,286046999.9,N
1683855115.6,286047000.2,N
1683855135.4,286046999.8,N
1683855155.2,286047002.4,N
1683855175.1,286046999.8,N
1683855176.0,286046999.8,N
1683855195.8,286047002.5,N
1683855215.7,286047001.6,N
1683855235.5,286047001.9,N
1683855255.3,286047002.7,N
1683855275.2,286047000.5,N
1683855295.0,286047000.2,N
1683855295.9,286047000.2,N
1683855315.8,286047002.6,N
1683855335.6,286047001.8,N
1683855355.4,286047001.7,N
1683855375.3,286047001.6,N
1683855395.1,286047001.3,N
1683855415.9,286047003.8,N
1683855435.7,286047001.4,N
1683855455.5,286047001.9,N
1683855475.4,286047001.4,N
1683855495.2,286047004.3,Y
1683855515.0,286047002.4,P
1683855516.0,286047002.4,P
1683855535.8,286047001.8,N
1683855555.6,286047002.5,Y
1683855575.5,286047002.4,P
1683855595.3,286047000.4,N
1683855615.1,286047000.3,N
1683855635.9,286047000.3,N
1683855655.7,286047000.5,N
1683855675.6,286047001.1,N
1683855695.4,286046998.5,N
1683855715.2,286047000.9,N
1683855735.1,286046998.1,N
1683855736.0,286046998.1,N
1683855755.8,286047000.5,N
1683855775.7,286047000.3,N
1683855795.5,286047000.4,N
1683855815.3,286047000.5,N
1683855835.2,286047000.9,N
1683855855.9,286047001.0,N
1683855875.7,286047000.6,N
1683855895.6,286047000.8,N
1683855915.4,286046998.2,N
1683855935.3,286047000.9,N
1683855955.1,286046998.1,N
1683855956.0,286046998.1,N
1683855975.8,286047000.9,N
1683855995.7,286047000.6,N
1683856015.5,286047000.3,N
1683856035.3,286046999.9,N
1683856055.2,286047000.4,N
1683856075.0,286047000.5,N
1683856075.9,286047000.5,N
1683856095.8,286047000.8,N
1683856115.6,286046998.9,N
1683856135.4,286046998.6,N
1683856155.3,286047000.2,N
1683856175.1,286047001.1,N
1683856195.8,286047001.2,N
1683856215.7,286047001.0,N
1683856235.5,286047001.0,N
1683856255.4,286047000.7,N
1683856275.2,286047001.1,N
1683856295.0,286047000.4,N
1683856296.0,286047000.4,N
1683856315.8,286047000.3,N
1683856335.6,286047002.4,N
1683856355.5,286047002.4,N
1683856375.3,286047002.8,N
1683856395.1,286047011.9,Y
1683856415.9,286047001.1,P
1683856435.7,286047000.5,N
1683856455.6,286047000.9,N
1683856475.4,286046998.6,Y
1683856495.2,286046998.7,P
1683856515.1,286046999.5,N
1683856516.0,286046999.5,N
1683856535.8,286046999.2,N
1683856555.7,286047000.8,N
1683856575.5,286047001.1,N
1683856595.3,286046999.1,N
1683856615.2,286046997.4,Y
1683856635.0,286046996.9,P
1683856635.9,286046996.9,N
1683856655.8,286046997.0,N
1683856675.6,286046998.4,N
1683856695.4,286046999.2,N
1683856715.3,286046998.4,N
1683856735.1,286047000.8,N
1683856755.9,286047001.0,N
1683856775.7,286046998.2,N
1683856795.5,286046998.1,N
