#timestamp,LO_Frequency,Hit,StdDev 
1517367615.7,286047001.7,N
1517367635.6,286047001.8,N
1517367655.4,286046998.9,N
1517367675.2,286046998.8,N
1517367695.1,286046995.4,N
1517367696.0,286046995.4,N
1517367715.8,286046997.0,N
1517367735.6,286046999.2,N
1517367755.5,286046998.1,N
1517367775.3,286047003.4,N
1517367795.2,286047007.4,N
1517367815.9,286047008.9,N
1517367835.7,286047007.7,N
1517367855.6,286047005.6,N
1517367875.4,286047004.8,N
1517367895.2,286047006.2,N
1517367915.1,286047008.7,N
1517367916.0,286047008.7,N
1517367935.8,286047007.1,N
1517367955.7,286047012.1,N
1517367975.5,286047007.8,N
1517367995.3,286047005.1,N
1517368015.2,286047005.8,N
1517368035.9,286047000.6,N
1517368055.7,286047000.2,N
1517368075.6,286047004.4,N
1517368095.4,286047000.6,N
1517368115.2,286047001.5,N
1517368135.1,286047003.5,N
1517368136.0,286047003.5,N
1517368155.8,286046999.5,N
1517368175.7,286046998.5,N
1517368195.5,286047004.3,N
1517368215.3,286047001.7,N
1517368235.2,286047002.4,N
1517368255.0,286046992.6,N
1517368255.9,286046992.6,N
1517368275.8,286046996.0,N
1517368295.6,286046999.0,N
1517368315.4,286046996.5,N
1517368335.3,286046995.6,N
1517368355.1,286046998.2,N
1517368375.8,286046996.8,N
1517368395.7,286046997.3,N
1517368415.5,286047001.8,N
1517368435.4,286047005.1,N
1517368455.2,286047009.2,N
1517368475.0,286047009.6,N
1517368475.9,286047009.6,N
1517368495.8,286047008.2,N
1517368515.6,286047007.2,N
1517368535.4,286047006.5,N
1517368555.3,286047007.6,N
1517368575.1,286047008.9,N
1517368595.9,286047008.1,N
1517368615.7,286047002.0,N
1517368635.5,286047000.9,N
1517368655.4,286046998.6,N
1517368675.2,286047005.1,N
1517368695.0,286047006.2,N
1517368695.9,286047006.2,N
1517368715.8,286047006.6,N
1517368735.6,286047009.0,N
1517368755.5,286047011.8,N
1517368775.3,286047010.0,N
1517368795.1,286047005.6,N
1517368815.9,286047001.1,N
1517368835.7,286047000.8,N
1517368855.5,286047000.1,N
1517368875.4,286046997.3,N
1517368895.2,286046998.6,N
1517368915.1,286047004.4,N
1517368916.0,286047004.4,N
1517368935.8,286047003.7,N
1517368955.6,286046998.4,N
1517368975.5,286046999.8,N
1517368995.3,286046995.4,N
1517369015.1,286046999.8,N
1517369035.9,286047006.0,N
1517369055.7,286047000.6,N
1517369075.6,286046998.4,N
1517369095.4,286046999.4,N
1517369115.2,286046998.0,N
1517369135.1,286046997.1,N
1517369136.0,286046997.1,N
1517369155.8,286046996.8,N
1517369175.6,286046996.5,N
1517369195.5,286046994.0,N
1517369215.3,286046995.0,N
1517369235.2,286046998.8,N
1517369255.9,286046994.8,N
1517369275.7,286046994.9,N
1517369295.6,286046996.1,N
1517369315.4,286046998.0,N
1517369335.2,286046994.7,N
1517369355.1,286046995.1,N
1517369356.0,286046995.1,N
1517369375.8,286046995.4,N
1517369395.7,286046996.6,N
1517369415.5,286046998.0,N
1517369435.3,286046992.9,N
1517369455.2,286046992.4,N
1517369475.9,286046996.1,N
1517369495.7,286046996.2,N
1517369515.6,286046999.1,N
1517369535.4,286046995.2,N
1517369555.2,286047001.0,N
1517369575.1,286047000.7,N
1517369576.0,286047000.7,N
1517369595.8,286046999.0,N
1517369615.7,286046993.8,N
1517369635.5,286046995.2,N
1517369655.3,286046991.7,Y
1517369675.2,286046992.1,P
1517369695.0,286046998.8,N
1517369695.9,286046998.8,N
1517369715.8,286046999.7,N
1517369735.6,286047003.5,N
1517369755.4,286047000.1,N
1517369775.3,286046998.0,N
1517369795.1,286046999.0,N
1517369815.8,286046998.5,N
1517369835.7,286046995.0,N
1517369855.5,286046998.0,N
1517369875.4,286047001.7,N
1517369895.2,286047004.2,N
1517369915.0,286047006.0,N
1517369915.9,286047006.0,N
1517369935.8,286047012.3,Y
1517369955.6,286047013.5,P
1517369975.4,286047004.5,N
1517369995.3,286047007.2,N
1517370015.1,286047006.6,N
1517370035.9,286047006.1,N
1517370055.7,286047011.6,N
1517370075.5,286047005.9,N
1517370095.4,286047006.6,N
1517370115.2,286047012.3,Y
1517370135.1,286047003.9,P
1517370136.0,286047003.9,N
1517370155.8,286047002.7,N
1517370175.6,286046998.0,N
1517370195.5,286046997.8,N
1517370215.3,286046999.5,N
1517370235.1,286047000.0,N
1517370255.9,286047003.6,N
1517370275.7,286047002.6,N
1517370295.6,286047001.5,N
1517370315.4,286047010.8,Y
1517370335.2,286047010.0,P
1517370355.1,286047008.0,N
1517370356.0,286047008.0,N
1517370375.8,286047008.4,N
1517370395.6,286047003.0,N
1517370415.5,286047001.3,N
1517370435.3,286047005.0,N
1517370455.2,286046998.1,N
1517370475.9,286047000.6,N
1517370495.7,286046999.8,N
1517370515.6,286047007.4,N
1517370535.4,286047002.1,N
1517370555.2,286047005.6,N
1517370575.1,286047007.3,N
1517370576.0,286047007.3,N
1517370595.8,286047007.1,N
1517370615.7,286047006.1,N
1517370635.5,286047005.2,N
1517370655.3,286047007.5,N
1517370675.2,286047005.0,N
1517370695.0,286047008.4,N
1517370695.9,286047008.4,N
1517370715.7,286047008.2,N
1517370735.6,286047003.7,N
1517370755.4,286047003.6,N
1517370775.3,286047003.8,N
1517370795.1,286047004.4,N
1517370796.0,286047004.4,N
1517370815.8,286047004.4,N
1517370835.7,286047004.9,N
1517370855.5,286047003.3,N
1517370875.3,286047004.3,N
1517370895.2,286047007.2,N
1517370915.0,286047008.8,Y
1517370915.9,286047008.8,P
1517370935.8,286047004.6,N
1517370955.6,286047007.2,P
1517370975.4,286047007.2,Y
1517370995.3,286047000.2,P
1517371015.1,286047001.6,N
1517371035.9,286047001.9,N
1517371055.7,286046998.8,N
1517371075.5,286046997.1,N
1517371095.4,286046996.7,N
1517371115.2,286046994.1,N
1517371165.1,286046993.9,E
1517371175.9,286046991.9,N
1517371195.7,286046993.4,P
