#timestamp,LO_Frequency,Hit,StdDev 
1588867215.2,286047001.8,N
1588867235.0,286047002.4,N
1588867235.9,286047002.4,N
1588867255.8,286047001.9,N
1588867275.6,286047003.9,N
1588867295.5,286047005.4,Y
1588867315.3,286047003.7,P
1588867335.1,286047002.9,P
1588867355.9,286047004.5,P
1588867375.7,286047004.8,Y
1588867395.5,286047001.5,P
1588867415.4,286046998.1,N
1588867435.2,286047001.2,N
1588867455.1,286046998.8,N
1588867456.0,286046998.8,N
1588867475.8,286046998.7,N
1588867495.6,286046999.6,N
1588867515.5,286046997.5,N
1588867535.3,286046995.9,N
1588867555.1,286046995.8,N
1588867575.9,286046995.4,N
1588867595.7,286046993.5,N
1588867615.6,286046993.6,N
1588867635.4,286046993.3,N
1588867655.2,286046995.7,N
1588867675.1,286046993.9,N
1588867676.0,286046993.9,N
1588867695.8,286046994.0,N
1588867715.7,286046991.7,N
1588867735.5,286046994.8,N
1588867755.3,286046990.9,N
1588867775.2,286046992.2,N
1588867795.0,286046994.7,N
1588867795.9,286046994.7,N
1588867815.7,286046994.8,N
1588867835.6,286046993.8,N
1588867855.4,286046991.9,N
1588867875.3,286046994.3,N
1588867895.1,286046993.5,N
1588867896.0,286046993.5,N
1588867915.8,286046997.4,N
1588867935.7,286046997.7,N
1588867955.5,286046995.1,N
1588867975.3,286046996.0,N
1588867995.2,286046994.8,N
1588868015.0,286046993.6,Y
1588868015.9,286046993.6,P
1588868035.8,286046997.6,P
1588868055.6,286046995.2,N
1588868075.4,286046997.2,N
1588868095.3,286046999.4,N
1588868115.1,286046997.3,N
1588868135.9,286046995.2,N
1588868155.7,286046997.5,N
1588868175.5,286046995.5,N
1588868195.4,286046996.4,N
1588868215.2,286046995.6,N
1588868235.0,286046996.3,N
1588868235.9,286046996.3,N
1588868255.8,286046992.2,Y
1588868275.6,286046995.7,P
1588868295.5,286046996.2,P
1588868315.3,286046993.3,P
1588868335.1,286046995.9,Y
1588868355.9,286047002.6,P
1588868375.7,286047002.0,N
1588868395.5,286046999.7,N
1588868415.4,286047001.9,N
1588868435.2,286046999.8,N
1588868455.1,286047001.1,N
1588868456.0,286047001.1,N
1588868475.8,286046999.0,N
1588868495.6,286046998.5,N
1588868515.5,286047002.7,N
1588868535.3,286047000.3,N
1588868555.2,286047002.1,N
1588868575.9,286047002.1,N
1588868595.7,286047004.0,N
1588868615.6,286047002.1,N
1588868635.4,286047002.6,N
1588868655.2,286047003.1,N
1588868675.1,286047001.5,N
1588868676.0,286047001.5,N
1588868695.8,286047002.8,N
1588868715.7,286047004.3,N
1588868735.5,286047003.4,N
1588868755.3,286047000.2,N
1588868775.2,286047001.0,N
1588868795.0,286047000.2,N
1588868795.9,286047000.2,N
1588868815.7,286047000.0,N
1588868835.6,286047000.6,N
1588868855.4,286047002.5,N
1588868875.3,286047001.4,N
1588868895.1,286047003.8,N
1588868896.0,286047003.8,N
1588868915.8,286047001.3,N
1588868935.7,286047001.7,N
1588868955.5,286047001.9,N
1588868975.4,286047000.1,N
1588868995.2,286047000.7,N
1588869015.0,286047002.2,N
1588869015.9,286047002.2,N
1588869035.8,286047002.1,N
1588869055.6,286047002.2,N
1588869075.5,286047002.1,N
1588869095.3,286047000.2,N
1588869115.1,286046999.9,N
1588869135.9,286047000.2,N
1588869155.7,286047001.1,N
1588869175.5,286046999.5,N
1588869195.4,286046999.0,N
1588869215.2,286047001.2,N
1588869235.1,286047000.0,N
1588869236.0,286047000.0,N
1588869255.8,286046998.9,N
1588869275.6,286046998.8,N
1588869295.5,286047001.0,N
1588869315.3,286046999.9,N
1588869335.1,286046998.2,N
1588869355.9,286046998.5,N
1588869375.7,286046998.9,N
1588869395.6,286046998.8,N
1588869415.4,286046998.9,N
1588869435.2,286046999.6,N
1588869455.1,286046998.7,N
1588869456.0,286046998.7,N
1588869475.8,286046998.8,N
1588869495.7,286046999.6,N
1588869515.5,286046998.6,N
1588869535.3,286046998.7,N
1588869555.2,286046998.1,N
1588869575.0,286046998.4,N
1588869575.9,286046998.4,N
1588869595.7,286046999.3,N
1588869615.6,286046997.3,N
1588869635.4,286046997.5,N
1588869655.3,286046996.5,Y
1588869675.1,286046998.4,P
1588869695.8,286046999.9,N
1588869715.7,286047001.8,N
1588869735.5,286047001.6,N
1588869755.4,286047003.7,N
1588869775.2,286047006.9,Y
1588869795.0,286047007.1,P
1588869795.9,286047007.1,N
1588869815.8,286047005.9,N
1588869835.6,286047003.7,N
1588869855.4,286047002.1,N
1588869875.3,286047002.7,N
1588869895.1,286047000.2,N
1588869915.9,286047002.4,N
1588869935.7,286046998.1,N
1588869955.5,286047001.2,N
1588869975.4,286046998.2,N
1588869995.2,286046996.5,N
1588870015.0,286046999.1,N
1588870016.0,286046999.1,N
1588870035.8,286046996.6,N
1588870055.6,286046996.7,N
1588870075.5,286046997.3,N
1588870095.3,286046999.2,N
1588870115.1,286046999.3,N
1588870135.9,286046996.7,N
1588870155.7,286046996.5,N
1588870175.6,286046997.0,N
1588870195.4,286046996.5,N
1588870215.2,286046996.8,N
1588870235.1,286046997.9,N
1588870236.0,286046997.9,N
1588870255.8,286046995.1,N
1588870275.6,286046997.4,N
1588870295.5,286046996.5,N
1588870315.3,286046999.4,N
1588870335.2,286047000.8,N
1588870355.9,286046999.9,N
1588870375.7,286046999.9,N
1588870395.6,286047004.3,N
1588870415.4,286047005.5,N
1588870435.2,286047005.2,N
1588870455.1,286047007.1,N
1588870456.0,286047007.1,N
1588870475.8,286047006.7,N
1588870495.7,286047008.3,N
1588870515.5,286047007.6,N
1588870535.3,286047006.2,N
1588870555.2,286047010.5,N
1588870575.0,286047008.6,N
1588870575.9,286047008.6,N
1588870595.7,286047008.0,N
1588870615.6,286047008.5,N
1588870635.4,286047009.0,N
1588870655.3,286047010.0,N
1588870675.1,286047007.7,N
1588870676.0,286047007.7,N
1588870695.8,286047010.5,N
1588870715.7,286047012.4,N
1588870735.5,286047009.9,N
1588870755.4,286047009.3,N
1588870775.2,286047008.8,N
1588870795.0,286047007.8,N
1588870795.9,286047007.8,N
