#timestamp,LO_Frequency,Hit,StdDev 
1520856015.6,286046999.5,P
1520856035.5,286047000.8,N
1520856055.3,286047001.2,N
1520856075.1,286046999.9,N
1520856095.9,286047000.9,N
1520856115.7,286046999.8,N
1520856135.6,286047001.7,N
1520856155.4,286047003.4,Y
1520856175.2,286047001.4,P
1520856195.1,286046999.9,N
1520856196.0,286046999.9,N
1520856215.8,286047002.7,Y
1520856235.7,286047001.9,P
1520856255.5,286047002.5,P
1520856275.3,286047001.4,N
1520856295.2,286047002.9,Y
1520856315.0,286047001.5,P
1520856315.9,286047001.5,P
1520856335.7,286047001.9,P
1520856355.6,286047002.5,Y
1520856375.4,286046998.1,P
1520856395.3,286046997.3,N
1520856415.1,286046999.5,N
1520856435.8,286046997.6,N
1520856455.7,286046997.1,N
1520856475.5,286046997.7,N
1520856495.3,286046997.4,N
1520856515.2,286046997.9,N
1520856535.0,286046996.8,N
1520856535.9,286046996.8,N
1520856555.8,286046998.3,N
1520856575.6,286047001.2,N
1520856595.4,286046996.6,N
1520856615.3,286046997.4,N
1520856635.1,286046999.6,N
1520856655.9,286046999.4,N
1520856675.7,286046996.8,N
1520856695.5,286046997.6,N
1520856715.4,286046994.9,Y
1520856735.2,286046999.4,P
1520856755.0,286046997.3,P
1520856756.0,286046997.3,P
1520856775.8,286046996.5,Y
1520856795.6,286046998.9,P
1520856815.5,286046999.2,N
1520856835.3,286046998.4,P
1520856855.1,286046999.1,N
1520856875.9,286046998.1,Y
1520856895.7,286047002.1,P
1520856915.6,286047001.5,N
1520856935.4,286047002.2,N
1520856955.2,286047001.9,N
1520856975.1,286047000.0,N
1520856976.0,286047000.0,N
1520856995.8,286047000.1,N
1520857015.6,286047004.3,Y
1520857035.5,286047003.1,P
1520857055.3,286047002.4,N
1520857075.2,286047001.0,N
1520857095.9,286046999.8,N
1520857115.7,286047000.1,N
1520857135.6,286047000.9,N
1520857155.4,286046999.0,N
1520857175.2,286047000.4,N
1520857195.1,286047000.2,N
1520857196.0,286047000.2,N
1520857215.8,286047000.9,N
1520857235.7,286046999.2,N
1520857255.5,286046999.3,N
1520857275.3,286047000.4,N
1520857295.2,286047001.2,N
1520857315.0,286047000.9,N
1520857315.9,286047000.9,N
1520857335.7,286047000.6,N
1520857355.6,286047000.0,N
1520857375.4,286046998.5,N
1520857395.3,286046998.7,N
1520857415.1,286047000.4,N
1520857416.0,286047000.4,N
1520857465.9,286047000.1,E
1520857475.8,286046999.9,N
1520857495.6,286047000.7,P
1520857515.5,286047000.5,N
1520857535.3,286047001.8,Y
1520857555.1,286047004.0,P
1520857575.9,286047002.3,N
1520857595.7,286047000.8,N
1520857615.6,286046998.1,N
1520857635.4,286047000.3,N
1520857655.2,286047001.0,N
1520857675.1,286047000.8,N
1520857676.0,286047000.8,N
1520857695.8,286046998.5,N
1520857715.6,286047002.4,N
1520857735.5,286047002.8,N
1520857755.3,286047003.2,N
1520857775.2,286047003.3,N
1520857795.9,286046999.9,N
1520857815.7,286046998.9,N
1520857835.6,286047000.5,N
1520857855.4,286047002.8,N
1520857875.2,286047002.7,N
1520857895.1,286047000.8,N
1520857896.0,286047000.8,N
1520857915.8,286047000.5,N
1520857935.7,286046999.3,N
1520857955.5,286047001.0,N
1520857975.3,286047000.8,N
1520857995.2,286046999.5,N
1520858015.0,286046998.5,N
1520858015.9,286046998.5,N
1520858035.7,286047001.2,N
1520858055.6,286046998.1,N
1520858075.4,286046999.9,N
1520858095.3,286047000.8,N
1520858115.1,286046998.5,N
1520858116.0,286046998.5,N
1520858135.8,286046999.1,N
1520858155.7,286047000.3,N
1520858175.5,286047000.9,N
1520858195.3,286046998.6,N
1520858215.2,286046998.1,N
1520858235.0,286047002.3,N
1520858235.9,286047002.3,N
1520858255.8,286047002.1,N
1520858275.6,286047000.7,N
1520858295.4,286047000.6,N
1520858315.3,286046996.9,N
1520858335.1,286046999.1,N
1520858355.9,286046999.6,N
1520858375.7,286046998.4,N
1520858395.5,286047000.6,N
1520858415.4,286046998.2,N
1520858435.2,286047000.6,N
1520858455.0,286046999.1,N
1520858455.9,286046999.1,N
1520858475.8,286047001.1,N
1520858495.6,286046999.2,N
1520858515.5,286046997.4,N
1520858535.3,286046996.6,N
1520858555.1,286046997.1,N
1520858575.9,286046997.1,N
1520858595.7,286046999.0,N
1520858615.5,286046996.7,N
1520858635.4,286046996.9,N
1520858655.2,286046999.2,N
1520858675.1,286046999.3,N
1520858676.0,286046999.3,N
1520858695.8,286046999.0,N
1520858715.6,286046998.8,N
1520858735.5,286046999.3,N
1520858755.3,286047000.8,N
1520858775.1,286047000.6,N
1520858795.9,286047000.7,N
1520858815.7,286046999.0,N
1520858835.6,286046999.5,N
1520858855.4,286046999.1,N
1520858875.2,286046999.3,N
1520858895.1,286046999.3,N
1520858896.0,286046999.3,N
1520858915.8,286046999.0,N
1520858935.6,286046996.5,N
1520858955.5,286046999.1,N
1520858975.3,286046999.2,N
1520858995.2,286046998.9,N
1520859015.9,286047000.8,N
1520859035.7,286047001.1,N
1520859055.6,286046998.8,N
1520859075.4,286046998.5,N
1520859095.2,286047000.9,N
1520859115.1,286047002.3,N
1520859116.0,286047002.3,N
1520859135.8,286047001.9,N
1520859155.7,286047000.8,N
1520859175.5,286046997.0,N
1520859195.3,286046993.7,Y
1520859215.2,286046993.6,P
1520859235.0,286046993.6,N
1520859235.9,286046993.6,N
1520859255.7,286046996.1,N
1520859275.6,286046997.7,N
1520859295.4,286046996.5,N
1520859315.3,286046999.3,N
1520859335.1,286046996.4,N
1520859336.0,286046996.4,N
1520859355.8,286046993.9,N
1520859375.7,286046995.9,N
1520859395.5,286046999.6,N
1520859415.3,286046997.2,N
1520859435.2,286046996.8,N
1520859455.0,286046996.9,N
1520859455.9,286046996.9,N
1520859475.8,286046997.9,N
1520859495.6,286046995.3,N
1520859515.4,286046997.7,N
1520859535.3,286046996.9,N
1520859555.1,286046997.8,N
1520859575.8,286046999.6,N
1520859595.7,286046996.5,N
