#timestamp,LO_Frequency,Hit,StdDev 
1621825215.9,286046993.1,N
1621825235.7,286046991.9,N
1621825255.5,286046991.8,N
1621825275.4,286046990.4,N
1621825295.2,286046990.6,N
1621825315.1,286046990.4,N
1621825316.0,286046990.4,N
1621825335.8,286046992.0,N
1621825355.6,286046993.5,N
1621825375.5,286046994.4,N
1621825395.3,286046991.8,N
1621825415.1,286046993.8,N
1621825435.9,286046994.1,N
1621825455.7,286046994.7,N
1621825475.6,286046994.3,N
1621825495.4,286046993.8,N
1621825515.2,286046991.7,Y
1621825535.1,286046999.3,P
1621825536.0,286046999.3,N
1621825555.8,286046999.2,N
1621825575.6,286046999.6,N
1621825595.5,286046999.6,N
1621825615.3,286046999.3,N
1621825635.2,286047002.8,N
1621825655.9,286046998.3,N
1621825675.7,286046997.4,N
1621825695.6,286046995.0,N
1621825715.4,286046997.4,N
1621825735.2,286046998.3,N
1621825755.1,286046998.1,N
1621825756.0,286046998.1,N
1621825775.8,286046999.1,N
1621825795.7,286046995.4,N
1621825815.5,286046997.4,N
1621825835.3,286046999.1,N
1621825855.2,286046996.7,N
1621825875.0,286046996.9,N
1621825875.9,286046996.9,N
1621825895.7,286046998.0,N
1621825915.6,286046996.9,N
1621825935.4,286046997.4,N
1621825955.3,286046999.6,N
1621825975.1,286046997.0,N
1621825976.0,286046997.0,N
1621825995.8,286046999.5,N
1621826015.7,286046996.9,N
1621826035.5,286046998.0,N
1621826055.3,286046998.7,N
1621826075.2,286046998.3,N
1621826095.0,286046998.6,N
1621826095.9,286046998.6,N
1621826115.8,286046998.9,N
1621826135.6,286046996.8,N
1621826155.4,286046995.1,Y
1621826175.3,286046999.0,P
1621826195.1,286046999.6,N
1621826215.8,286046996.8,P
1621826235.7,286046999.3,N
1621826255.5,286046998.1,N
1621826275.4,286047000.2,N
1621826295.2,286047004.3,Y
1621826315.0,286047002.6,P
1621826315.9,286047002.6,N
1621826335.8,286047002.1,N
1621826355.6,286047001.7,N
1621826375.5,286047004.2,N
1621826395.3,286047003.3,N
1621826415.1,286047003.0,N
1621826435.9,286047007.6,Y
1621826455.7,286047005.5,P
1621826475.5,286047003.9,N
1621826495.4,286047004.0,P
1621826515.2,286047003.4,N
1621826535.1,286047004.2,Y
1621826536.0,286047004.2,P
1621826555.8,286047000.3,N
1621826575.6,286046999.5,N
1621826595.5,286046999.0,N
1621826615.3,286046997.8,N
1621826635.1,286046999.1,N
1621826655.9,286046995.3,N
1621826675.7,286046996.1,N
1621826695.6,286046993.3,N
1621826715.4,286046995.5,N
1621826735.2,286046998.9,N
1621826755.1,286047001.7,N
1621826756.0,286047001.7,N
1621826775.8,286047002.3,N
1621826795.7,286046999.7,N
1621826815.5,286047002.5,N
1621826835.3,286047000.2,N
1621826855.2,286046998.6,N
1621826875.0,286047000.8,N
1621826875.9,286047000.8,N
1621826895.7,286047000.2,N
1621826915.6,286047000.1,N
1621826935.4,286047002.5,N
1621826955.3,286047002.0,N
1621826975.1,286047004.1,N
1621826995.8,286047002.0,N
1621827015.7,286046998.7,N
1621827035.5,286046999.4,N
1621827055.4,286046998.4,N
1621827075.2,286047001.0,N
1621827095.0,286047000.1,N
1621827095.9,286047000.1,N
1621827115.8,286047002.8,N
1621827135.6,286047001.9,N
1621827155.4,286047003.0,N
1621827175.3,286047004.0,N
1621827195.1,286047003.2,N
1621827215.9,286047003.8,N
1621827235.7,286047003.7,N
1621827255.5,286047003.9,N
1621827275.4,286047002.9,N
1621827295.2,286047002.8,N
1621827315.1,286047002.3,N
1621827316.0,286047002.3,N
1621827335.8,286046999.8,N
1621827355.6,286047000.7,N
1621827375.5,286047000.9,N
1621827395.3,286046999.7,N
1621827415.1,286046999.8,N
1621827435.9,286047000.0,N
1621827455.7,286047001.7,N
1621827475.6,286047002.2,N
1621827495.4,286047000.8,N
1621827515.2,286046999.8,N
1621827535.1,286047000.7,N
1621827536.0,286047000.7,N
1621827555.8,286046997.0,N
1621827575.7,286046998.7,N
1621827595.5,286046999.3,N
1621827615.3,286046999.2,N
1621827635.2,286046999.2,N
1621827655.9,286046999.3,N
1621827675.7,286046998.1,N
1621827695.6,286047001.9,N
1621827715.4,286047002.2,N
1621827735.2,286047001.5,N
1621827755.1,286046999.7,N
1621827756.0,286046999.7,N
1621827775.8,286047001.6,N
1621827795.7,286047002.1,N
1621827815.5,286047000.1,N
1621827835.3,286047000.5,N
1621827855.2,286047000.8,N
1621827875.0,286047002.6,N
1621827875.9,286047002.6,N
1621827895.8,286047000.4,N
1621827915.6,286046998.6,N
1621827935.4,286047001.6,N
1621827955.3,286047003.8,N
1621827975.1,286047003.2,N
1621827976.0,286047003.2,N
1621827995.8,286047002.5,N
1621828015.7,286046999.9,N
1621828035.5,286047000.0,N
1621828055.3,286046999.7,N
1621828075.2,286047002.6,N
1621828095.0,286047001.3,N
1621828095.9,286047001.3,N
1621828115.8,286047004.3,N
1621828135.6,286047001.5,N
1621828155.4,286047001.6,N
1621828175.3,286046999.7,N
1621828195.1,286047002.7,N
1621828215.8,286047002.0,N
1621828235.7,286047001.5,N
1621828255.5,286047004.4,Y
1621828275.4,286047000.7,P
1621828295.2,286047002.4,P
1621828315.0,286047000.1,N
1621828315.9,286047000.1,N
1621828335.8,286046998.2,N
1621828355.6,286047001.0,N
1621828375.5,286047001.2,N
1621828395.3,286046998.6,N
1621828415.1,286046998.6,N
1621828435.9,286046998.8,N
1621828455.7,286046998.8,N
1621828475.5,286046998.9,N
1621828495.4,286046997.7,N
1621828515.2,286046999.3,N
1621828535.0,286046999.3,N
1621828536.0,286046999.3,N
1621828555.8,286046999.3,N
1621828575.6,286046997.3,N
1621828595.5,286046999.5,N
1621828615.3,286046997.1,N
1621828635.1,286046998.3,N
1621828655.9,286046995.2,Y
1621828675.7,286046997.3,P
1621828695.5,286047001.2,N
1621828715.4,286046999.0,N
1621828735.2,286046999.2,N
1621828755.1,286046998.7,N
1621828756.0,286046998.7,N
1621828775.8,286046995.3,Y
1621828795.6,286047001.2,P
