#timestamp,LO_Frequency,Hit 
1503223215.6,286047037.9,N
1503223235.4,286047038.2,N
1503223255.3,286047049.4,P
1503223275.1,286047022.6,N
1503223295.8,286047012.5,N
1503223315.7,286047012.2,N
1503223335.5,286047014.7,N
1503223355.3,286047014.1,N
1503223375.2,286047023.0,N
1503223395.0,286047015.7,N
1503223395.9,286047015.7,N
1503223415.7,286047025.3,N
1503223435.6,286047019.8,N
1503223455.4,286047025.2,N
1503223475.2,286047028.8,P
1503223495.1,286047008.1,N
1503223496.0,286047008.1,N
1503223515.8,286047010.8,N
1503223535.6,286047007.6,N
1503223555.5,286047010.9,N
1503223575.3,286047006.5,N
1503223595.1,286047007.1,N
1503223615.9,286047004.8,N
1503223635.7,286046999.3,N
1503223655.5,286046994.2,N
1503223675.4,286046998.2,N
1503223695.2,286046999.7,N
1503223715.0,286047014.7,N
1503223715.9,286047014.7,N
1503223735.7,286047015.5,N
1503223755.6,286047016.3,N
1503223775.4,286047016.3,N
1503223795.2,286047010.1,N
1503223815.1,286047002.1,N
1503223816.0,286047002.1,N
1503223835.8,286047004.0,N
1503223855.6,286047006.6,N
1503223875.5,286047025.9,P
1503223895.3,286047005.5,N
1503223915.1,286047004.0,N
1503223935.9,286047000.1,N
1503223955.7,286046993.1,N
1503223975.5,286046986.8,N
1503223995.4,286047003.0,N
1503224015.2,286047003.2,N
1503224035.0,286047008.7,N
1503224035.9,286047008.7,N
1503224055.8,286047003.6,N
1503224075.6,286047000.7,N
1503224095.4,286047001.7,N
1503224115.3,286046985.8,N
1503224135.1,286046993.3,N
1503224136.0,286046993.3,N
1503224155.8,286047006.3,N
1503224175.6,286047003.8,N
1503224195.5,286046989.3,N
1503224215.3,286046979.4,N
1503224235.1,286046971.6,N
1503224255.9,286046965.2,P
1503224275.7,286046962.4,N
1503224295.5,286046965.1,N
1503224315.4,286046954.0,P
1503224335.2,286046975.3,N
1503224355.1,286046976.5,N
1503224356.0,286046976.5,N
1503224375.8,286046980.0,N
1503224395.6,286046975.2,N
1503224415.5,286046975.0,P
1503224435.3,286046999.9,N
1503224455.1,286046996.3,N
1503224475.9,286046997.9,N
1503224495.7,286047009.0,N
1503224515.5,286047007.1,N
1503224535.3,286047028.2,N
1503224555.2,286047024.2,N
1503224575.0,286047022.5,N
1503224575.9,286047022.5,N
1503224595.7,286047021.0,N
1503224615.6,286047035.5,N
1503224635.4,286047040.3,N
1503224655.2,286047038.7,N
1503224675.1,286047045.3,N
1503224676.0,286047045.3,N
1503224695.8,286047048.7,N
1503224715.6,286047063.3,N
1503224735.5,286047046.6,N
1503224755.3,286047049.2,N
1503224775.1,286047059.6,N
1503224795.9,286047062.7,N
1503224815.7,286047075.0,N
1503224835.5,286047066.3,N
1503224855.3,286047064.4,N
1503224875.2,286047071.1,N
1503224895.0,286047079.4,N
1503224895.9,286047079.4,N
1503224915.7,286047068.9,N
1503224935.6,286047064.7,N
1503224955.4,286047065.5,N
1503224975.2,286047062.1,N
1503224995.1,286047069.9,N
1503224996.0,286047069.9,P
1503225015.8,286047028.0,N
1503225035.6,286047021.8,N
1503225055.5,286047021.9,N
1503225075.3,286047011.6,N
1503225095.1,286047008.2,N
1503225115.9,286047026.5,N
1503225135.7,286047024.8,N
1503225155.5,286047016.9,N
1503225175.4,286047012.0,N
1503225195.2,286047006.2,N
1503225215.0,286047004.4,N
1503225215.9,286047004.4,N
1503225235.8,286047004.2,N
1503225255.6,286047001.8,N
1503225275.4,286046995.8,N
1503225295.3,286046990.6,N
1503225315.1,286046992.0,N
1503225316.0,286046992.0,N
1503225335.8,286046997.1,N
1503225355.6,286046996.4,N
1503225375.5,286046992.7,N
1503225395.3,286047013.2,N
1503225415.1,286047006.2,N
1503225435.9,286046994.9,N
1503225455.7,286046990.4,N
1503225475.5,286046984.7,N
1503225495.4,286046994.3,N
1503225515.2,286046988.9,N
1503225535.0,286046990.0,N
1503225535.9,286046990.0,N
1503225555.8,286046986.6,N
1503225575.6,286046987.9,N
1503225595.4,286046979.5,N
1503225615.3,286046981.2,N
1503225635.1,286046984.9,N
1503225636.0,286046984.9,N
1503225655.8,286046978.5,N
1503225675.6,286046984.8,N
1503225695.5,286046986.1,N
1503225715.3,286046971.1,P
1503225735.2,286046980.0,N
1503225755.9,286046970.5,P
1503225775.7,286046962.7,P
1503225795.6,286046986.1,N
1503225815.4,286046978.2,N
1503225835.2,286046987.1,N
1503225855.1,286046991.5,N
1503225856.0,286046991.5,N
1503225875.8,286046986.4,N
1503225895.6,286046989.2,N
1503225915.4,286046987.9,N
1503225935.3,286046995.8,N
1503225955.1,286046992.7,N
1503225975.8,286046990.6,N
1503225995.7,286046992.3,N
1503226015.5,286046995.9,N
1503226035.3,286046999.5,N
1503226055.2,286046995.6,N
1503226075.9,286046987.8,N
1503226095.7,286046982.5,N
1503226115.6,286046980.1,N
1503226135.4,286046988.6,N
1503226155.2,286046995.4,N
1503226175.0,286046987.5,N
1503226176.0,286046987.5,N
1503226195.8,286046981.7,N
1503226215.6,286046983.4,N
1503226235.4,286046990.9,N
1503226255.3,286047000.0,N
1503226275.1,286046998.8,N
1503226295.8,286047006.9,N
1503226315.7,286047010.8,N
1503226335.5,286047010.2,N
1503226355.3,286047005.8,N
1503226375.2,286047014.3,N
1503226395.9,286047009.8,N
1503226415.7,286047004.3,N
1503226435.6,286046996.0,N
1503226455.4,286046990.5,N
1503226475.2,286046989.4,N
1503226495.0,286046987.1,N
1503226496.0,286046987.1,N
1503226515.8,286046992.4,N
1503226535.6,286046986.0,N
1503226555.4,286046987.9,N
1503226575.3,286046987.7,N
1503226595.1,286046987.7,N
1503226615.8,286046991.4,N
1503226635.7,286046992.0,N
1503226655.5,286047007.8,N
1503226675.3,286047018.8,N
1503226695.2,286047011.8,N
1503226715.9,286047005.1,N
1503226735.7,286047006.4,N
1503226755.6,286047015.2,N
1503226775.4,286047019.3,N
1503226795.2,286047043.7,P
