#timestamp,LO_Frequency,Hit 
1500303615.5,286046787.2,N
1500303635.4,286046789.7,N
1500303655.2,286046790.9,N
1500303675.0,286046791.0,N
1500303675.9,286046791.0,N
1500303695.8,286046788.5,N
1500303715.6,286046789.6,N
1500303735.4,286046790.7,N
1500303755.3,286046790.4,N
1500303775.1,286046789.3,N
1500303776.0,286046789.3,N
1500303795.8,286046787.2,N
1500303815.7,286046786.3,N
1500303835.5,286046786.0,N
1500303855.3,286046784.1,N
1500303875.1,286046786.7,N
1500303895.9,286046786.1,N
1500303915.7,286046786.3,N
1500303935.5,286046786.8,N
1500303955.4,286046784.6,N
1500303975.2,286046785.1,N
1500303995.0,286046782.5,N
1500303995.9,286046782.5,N
1500304015.8,286046783.3,N
1500304035.6,286046782.5,N
1500304055.4,286046782.1,N
1500304075.3,286046784.8,N
1500304095.1,286046782.4,N
1500304096.0,286046782.4,N
1500304115.8,286046785.1,N
1500304135.7,286046782.5,N
1500304155.5,286046784.9,N
1500304175.3,286046782.6,N
1500304195.2,286046782.9,N
1500304215.9,286046781.7,N
1500304235.7,286046780.5,N
1500304255.6,286046779.4,N
1500304275.4,286046781.6,N
1500304295.2,286046779.2,N
1500304315.1,286046781.9,N
1500304316.0,286046781.9,N
1500304335.8,286046780.1,N
1500304355.6,286046779.2,N
1500304375.5,286046780.9,N
1500304395.3,286046782.6,N
1500304415.1,286046785.2,N
1500304435.9,286046783.2,N
1500304455.7,286046783.4,N
1500304475.5,286046779.7,N
1500304495.3,286046777.9,N
1500304515.2,286046776.1,N
1500304535.0,286046776.3,N
1500304535.9,286046776.3,N
1500304555.7,286046777.7,N
1500304575.6,286046779.7,N
1500304595.4,286046779.7,N
1500304615.2,286046779.3,N
1500304635.1,286046778.4,N
1500304636.0,286046778.4,N
1500304655.8,286046776.3,N
1500304675.6,286046774.5,N
1500304695.5,286046774.4,N
1500304715.3,286046776.3,N
1500304735.1,286046776.5,N
1500304755.9,286046778.6,N
1500304775.7,286046777.6,N
1500304795.5,286046778.6,N
1500304815.4,286046776.3,N
1500304835.2,286046774.7,N
1500304855.0,286046774.6,N
1500304855.9,286046774.6,N
1500304875.8,286046779.9,N
1500304895.6,286046777.8,N
1500304915.4,286046780.0,N
1500304935.3,286046780.0,N
1500304955.1,286046777.5,N
1500304956.0,286046777.5,N
1500304975.8,286046778.1,N
1500304995.7,286046776.1,N
1500305015.5,286046777.7,N
1500305035.3,286046777.4,N
1500305055.1,286046777.7,N
1500305075.9,286046780.4,N
1500305095.7,286046777.3,N
1500305115.5,286046777.8,N
1500305135.4,286046777.1,N
1500305155.2,286046777.2,N
1500305175.0,286046775.4,N
1500305175.9,286046775.4,N
1500305195.8,286046774.6,N
1500305215.6,286046774.8,N
1500305235.4,286046771.5,N
1500305255.3,286046772.3,N
1500305275.1,286046769.8,N
1500305295.8,286046771.9,N
1500305315.7,286046769.8,N
1500305335.5,286046771.0,N
1500305355.3,286046775.6,N
1500305375.2,286046771.9,N
1500305395.9,286046769.3,N
1500305415.7,286046773.9,N
1500305435.6,286046772.3,N
1500305455.4,286046771.1,N
1500305475.2,286046772.4,N
1500305495.0,286046768.0,N
1500305496.0,286046768.0,N
1500305515.8,286046768.4,N
1500305535.6,286046768.6,N
1500305555.4,286046769.2,N
1500305575.3,286046768.5,N
1500305595.1,286046770.7,N
1500305615.8,286046766.5,N
1500305635.7,286046766.6,N
1500305655.5,286046769.1,N
1500305675.3,286046766.5,N
1500305695.2,286046769.6,N
1500305715.9,286046767.9,N
1500305735.7,286046770.8,N
1500305755.6,286046766.1,N
1500305775.4,286046764.9,N
1500305795.2,286046765.9,N
1500305815.1,286046769.2,N
1500305816.0,286046769.2,N
1500305835.8,286046765.2,N
1500305855.6,286046767.4,N
1500305875.5,286046769.1,N
1500305895.3,286046770.5,N
1500305915.1,286046768.6,N
1500305935.9,286046770.6,N
1500305955.7,286046770.6,N
1500305975.5,286046768.9,N
1500305995.3,286046767.9,N
1500306015.2,286046768.7,N
1500306035.0,286046767.7,N
1500306035.9,286046767.7,N
1500306055.7,286046770.8,N
1500306075.6,286046768.4,N
1500306095.4,286046768.6,N
1500306115.2,286046770.8,N
1500306135.1,286046767.6,N
1500306136.0,286046767.6,N
1500306155.8,286046765.5,N
1500306175.6,286046763.5,N
1500306195.5,286046764.1,N
1500306215.3,286046764.2,N
1500306235.1,286046765.6,N
1500306255.9,286046763.2,N
1500306275.7,286046761.8,N
1500306295.5,286046765.5,N
1500306315.4,286046764.6,N
1500306335.2,286046766.7,N
1500306355.0,286046767.2,N
1500306355.9,286046767.2,N
1500306375.8,286046767.3,N
1500306395.6,286046764.5,N
1500306415.4,286046765.3,N
1500306435.3,286046764.5,N
1500306455.1,286046763.0,N
1500306456.0,286046763.0,N
1500306475.8,286046765.7,N
1500306495.7,286046764.7,N
1500306515.5,286046766.0,N
1500306535.3,286046764.3,N
1500306555.1,286046762.0,N
1500306575.9,286046762.0,N
1500306595.7,286046764.0,N
1500306615.5,286046763.8,N
1500306635.4,286046766.0,N
1500306655.2,286046763.7,N
1500306675.0,286046762.9,N
1500306675.9,286046762.9,N
1500306695.8,286046763.5,N
1500306715.6,286046763.1,N
1500306735.4,286046766.0,N
1500306755.3,286046763.1,N
1500306775.1,286046766.0,N
1500306795.8,286046765.3,N
1500306815.7,286046764.9,N
1500306835.5,286046767.6,N
1500306855.3,286046767.1,N
1500306875.2,286046765.4,N
1500306895.9,286046765.4,N
1500306915.7,286046761.3,N
1500306935.6,286046764.2,N
1500306955.4,286046760.1,N
1500306975.2,286046762.2,N
1500306995.1,286046761.9,N
1500306996.0,286046761.9,N
1500307015.8,286046762.5,N
1500307035.6,286046762.1,N
1500307055.5,286046761.7,N
1500307075.3,286046761.3,N
1500307095.1,286046762.1,N
1500307115.8,286046762.8,N
1500307135.7,286046759.0,N
1500307155.5,286046758.6,N
1500307175.3,286046761.0,N
1500307195.2,286046758.9,N
