#timestamp,LO_Frequency,Hit,StdDev 
1547355615.4,286047000.5,N
1547355635.2,286047000.7,N
1547355655.1,286047000.9,N
1547355656.0,286047000.9,N
1547355675.8,286046998.6,N
1547355695.7,286046997.0,N
1547355715.5,286046999.0,N
1547355735.3,286046998.2,N
1547355755.2,286046998.4,N
1547355775.0,286046998.6,N
1547355775.9,286046998.6,N
1547355795.7,286046998.4,N
1547355815.6,286046998.4,N
1547355835.4,286047001.2,N
1547355855.3,286046998.5,N
1547355875.1,286046998.5,N
1547355876.0,286046998.5,N
1547355895.8,286047001.2,N
1547355915.7,286046998.3,N
1547355935.5,286047001.1,N
1547355955.3,286046999.6,N
1547355975.2,286046999.1,N
1547355995.0,286047000.7,N
1547355995.9,286047000.7,N
1547356015.8,286046999.0,N
1547356035.6,286046998.6,N
1547356055.4,286047001.0,N
1547356075.3,286047000.9,N
1547356095.1,286047001.1,N
1547356115.9,286046998.5,N
1547356135.7,286047001.1,N
1547356155.5,286046998.7,N
1547356175.4,286046998.5,N
1547356195.2,286046998.7,N
1547356215.0,286046998.8,N
1547356215.9,286046998.8,N
1547356235.8,286047001.1,N
1547356255.6,286046998.1,N
1547356275.4,286046998.2,N
1547356295.3,286046998.5,N
1547356315.1,286046998.5,N
1547356335.9,286046998.5,N
1547356355.7,286046999.2,N
1547356375.5,286046999.4,N
1547356395.4,286046998.6,N
1547356415.2,286046998.4,N
1547356435.1,286047001.0,N
1547356436.0,286047001.0,N
1547356455.8,286047000.6,N
1547356475.6,286047000.2,N
1547356495.5,286047001.3,N
1547356515.3,286047001.7,N
1547356535.2,286047002.6,N
1547356555.9,286047002.4,N
1547356575.7,286047002.7,N
1547356595.6,286046999.7,N
1547356615.4,286047002.0,N
1547356635.2,286047003.9,N
1547356655.1,286047002.3,N
1547356656.0,286047002.3,N
1547356675.8,286047000.1,N
1547356695.7,286047000.2,N
1547356715.5,286047001.6,N
1547356735.3,286047001.4,N
1547356755.2,286047002.8,N
1547356775.0,286047000.0,N
1547356775.9,286047000.0,N
1547356795.8,286047000.7,N
1547356815.6,286047001.2,N
1547356835.4,286046998.8,N
1547356855.3,286046998.3,N
1547356875.1,286047001.0,N
1547356895.8,286047000.7,N
1547356915.7,286047001.0,N
1547356935.5,286047000.8,N
1547356955.4,286046998.7,N
1547356975.2,286046998.2,N
1547356995.0,286047000.8,N
1547356995.9,286047000.8,N
1547357015.8,286047000.3,N
1547357035.6,286047002.2,N
1547357055.5,286047002.4,N
1547357075.3,286047002.7,N
1547357095.1,286047004.0,N
1547357115.9,286047003.4,N
1547357135.7,286047001.4,N
1547357155.6,286047000.4,N
1547357175.4,286047000.8,N
1547357195.2,286046999.8,N
1547357215.1,286047000.9,N
1547357216.0,286047000.9,N
1547357235.8,286047000.9,N
1547357255.6,286047001.0,N
1547357275.5,286047001.2,N
1547357295.3,286047000.9,N
1547357315.2,286047001.1,N
1547357335.9,286047000.6,N
1547357355.7,286047000.3,N
1547357375.6,286047000.9,N
1547357395.4,286047000.3,N
1547357415.2,286047000.5,N
1547357435.1,286047002.3,N
1547357436.0,286047002.3,N
1547357455.8,286047000.7,N
1547357475.7,286047000.7,N
1547357495.5,286047000.2,N
1547357515.3,286046999.8,N
1547357535.2,286047000.6,N
1547357555.0,286047000.3,N
1547357555.9,286047000.3,N
1547357575.8,286047002.8,N
1547357595.6,286046999.9,N
1547357615.4,286047001.6,N
1547357635.3,286047000.1,N
1547357655.1,286047000.2,N
1547357675.9,286047000.6,N
1547357695.7,286046998.1,N
1547357715.5,286046998.2,N
1547357735.4,286046999.5,N
1547357755.2,286046998.0,N
1547357775.1,286046994.9,Y
1547357776.0,286046994.9,P
1547357795.8,286046996.2,N
1547357815.6,286046996.4,N
1547357835.5,286046993.4,Y
1547357855.3,286046997.7,P
1547357875.1,286046997.7,P
1547357895.9,286046998.0,P
1547357915.7,286046997.3,Y
1547357935.6,286046999.7,P
1547357955.4,286047001.3,N
1547357975.2,286047001.6,N
1547357995.1,286047002.5,N
1547357996.0,286047002.5,N
1547358015.8,286047001.0,N
1547358035.7,286047001.2,N
1547358055.5,286046998.9,N
1547358075.3,286046998.9,N
1547358095.2,286046998.9,N
1547358115.9,286046996.6,N
1547358135.7,286046997.4,N
1547358155.6,286046996.6,N
1547358175.4,286046999.6,N
1547358195.2,286046999.6,N
1547358215.1,286046994.9,N
1547358216.0,286046994.9,N
1547358235.8,286046996.2,N
1547358255.7,286046991.7,Y
1547358275.5,286046994.2,P
1547358295.4,286046996.3,N
1547358315.2,286046993.7,P
1547358335.0,286046993.8,Y
1547358335.9,286046993.8,P
1547358355.8,286046998.8,N
1547358375.6,286046998.7,N
1547358395.4,286046998.7,N
1547358415.3,286046999.0,N
1547358435.1,286046996.9,N
1547358455.9,286046999.2,N
1547358475.7,286046999.3,N
1547358495.5,286046998.9,N
1547358515.4,286046996.8,N
1547358535.2,286046995.2,N
1547358555.0,286046997.1,N
1547358555.9,286046997.1,N
1547358575.8,286046997.5,N
1547358595.4,286046997.3,N
1547358615.3,286046997.7,N
1547358635.1,286046996.7,N
1547358636.0,286046996.7,N
1547358655.8,286046997.1,N
1547358675.7,286046997.5,N
1547358695.5,286046995.0,Y
1547358715.3,286046999.2,P
1547358735.2,286046997.5,N
1547358755.0,286046997.8,N
1547358755.9,286046997.8,Y
1547358775.8,286046998.1,P
1547358795.6,286047000.8,P
1547358815.4,286047000.3,N
1547358835.3,286047002.7,N
1547358855.1,286047000.9,N
1547358875.9,286046999.9,N
1547358895.7,286046998.6,N
1547358915.5,286046998.4,N
1547358935.4,286047002.8,N
1547358955.2,286047003.7,N
1547358975.0,286047005.7,N
1547358975.9,286047005.7,N
1547358995.8,286047003.9,N
1547359015.6,286047003.8,N
1547359035.5,286047002.7,N
1547359055.3,286047003.5,N
1547359075.1,286047001.5,N
1547359095.9,286047002.6,N
1547359115.7,286047001.8,N
1547359135.6,286047002.8,N
1547359155.6,286047001.7,N
1547359175.4,286047001.9,N
1547359195.3,286047000.9,N
