#timestamp,LO_Frequency,Hit,StdDev 
1458882015.7,286046995.8,N
1458882035.5,286046993.6,N
1458882055.3,286046995.3,N
1458882075.2,286046995.2,N
1458882095.9,286046995.9,N
1458882115.7,286046998.0,N
1458882135.6,286046992.9,Y
1458882155.4,286046997.5,P
1458882175.2,286046991.9,P
1458882195.1,286046990.3,P
1458882196.0,286046990.3,Y
1458882215.8,286046997.3,P
1458882235.6,286047000.0,N
1458882255.5,286047000.7,N
1458882275.3,286047000.3,N
1458882295.1,286046997.8,N
1458882315.9,286046995.1,N
1458882335.7,286046994.1,N
1458882355.5,286046993.9,N
1458882375.4,286046993.7,N
1458882395.2,286046991.9,N
1458882415.0,286046988.5,Y
1458882415.9,286046988.5,P
1458882435.8,286046998.0,N
1458882455.6,286046998.0,N
1458882475.4,286046998.7,N
1458882495.2,286047000.4,N
1458882515.1,286047002.7,N
1458882516.0,286047002.7,N
1458882535.8,286047006.6,N
1458882555.6,286047007.7,N
1458882575.5,286047007.4,N
1458882595.3,286047007.0,N
1458882615.1,286046999.7,N
1458882635.9,286046996.5,N
1458882655.7,286047002.3,N
1458882675.5,286047001.6,N
1458882695.4,286046999.3,N
1458882715.2,286046997.4,N
1458882735.0,286046993.3,N
1458882735.9,286046993.3,N
1458882755.8,286046996.2,N
1458882775.6,286046997.5,N
1458882795.4,286047000.1,N
1458882815.2,286046998.5,N
1458882835.1,286047000.7,N
1458882836.0,286047000.7,N
1458882855.8,286047000.6,N
1458882875.6,286047000.0,N
1458882895.5,286047001.5,N
1458882915.3,286047002.3,N
1458882935.1,286047002.7,N
1458882955.9,286046997.3,N
1458882975.7,286046996.7,N
1458882995.5,286046997.3,N
1458883015.4,286046997.4,N
1458883035.2,286046996.6,N
1458883055.0,286047000.8,N
1458883055.9,286047000.8,N
1458883075.8,286046998.6,N
1458883095.6,286047000.9,N
1458883115.4,286046997.6,N
1458883135.3,286046997.2,N
1458883155.1,286046996.5,N
1458883156.0,286046996.5,N
1458883175.8,286047001.0,N
1458883195.7,286046997.8,N
1458883215.5,286046998.4,N
1458883235.3,286047002.7,N
1458883255.1,286047000.4,N
1458883275.9,286046996.6,N
1458883295.7,286046997.7,N
1458883315.5,286046995.9,N
1458883335.4,286046996.9,N
1458883355.2,286046993.8,N
1458883375.0,286046999.2,N
1458883375.9,286046999.2,N
1458883395.8,286047000.5,N
1458883415.6,286046999.8,N
1458883435.4,286047000.9,N
1458883455.3,286047002.4,N
1458883475.1,286047000.5,N
1458883476.0,286047000.5,N
1458883495.8,286046999.1,N
1458883515.7,286046996.9,N
1458883535.5,286046995.7,N
1458883555.3,286046998.6,N
1458883575.2,286046996.5,N
1458883595.9,286046997.9,N
1458883615.7,286046996.6,N
1458883635.6,286046997.6,N
1458883655.4,286046998.0,N
1458883675.2,286046999.4,N
1458883695.0,286046999.3,N
1458883695.9,286046999.3,N
1458883715.8,286046998.8,N
1458883735.6,286046997.9,N
1458883755.4,286046997.2,N
1458883775.3,286046996.5,N
1458883795.1,286046997.2,N
1458883815.8,286046997.4,N
1458883835.7,286046995.9,N
1458883855.5,286046997.6,N
1458883875.3,286046994.1,Y
1458883895.2,286046993.3,P
1458883915.9,286046994.3,N
1458883935.7,286046994.7,N
1458883955.6,286046997.7,N
1458883975.4,286046999.3,N
1458883995.2,286046999.5,N
1458884015.1,286047002.7,N
1458884016.0,286047002.7,N
1458884035.8,286047002.6,N
1458884055.6,286046998.1,N
1458884075.4,286047001.0,N
1458884095.3,286046999.1,N
1458884115.1,286046997.9,N
1458884135.8,286046993.4,N
1458884155.7,286046993.4,N
1458884175.5,286046992.4,N
1458884195.3,286046993.7,N
1458884215.2,286046995.6,N
1458884235.9,286046996.1,N
1458884255.7,286046995.0,N
1458884275.6,286046992.1,N
1458884295.4,286046995.1,N
1458884315.2,286046992.6,N
1458884335.0,286046994.5,N
1458884336.0,286046994.5,N
1458884355.8,286046994.4,N
1458884375.6,286046993.0,N
1458884395.4,286046992.1,N
1458884415.3,286046986.9,Y
1458884435.1,286046996.0,P
1458884455.9,286046992.0,P
1458884475.7,286046990.3,P
1458884495.5,286046989.7,Y
1458884515.4,286046995.8,P
1458884535.2,286046997.2,N
1458884555.0,286047000.4,N
1458884555.9,286047000.4,N
1458884575.7,286047002.5,N
1458884595.6,286047000.0,N
1458884615.4,286046999.2,N
1458884635.2,286047000.8,N
1458884655.1,286046999.6,N
1458884656.0,286046999.6,N
1458884675.8,286047000.4,N
1458884695.6,286047003.0,N
1458884715.5,286047004.6,N
1458884735.3,286047005.2,N
1458884755.1,286047003.4,N
1458884775.9,286047005.4,N
1458884795.7,286047007.1,N
1458884815.5,286047006.9,N
1458884835.4,286047004.9,N
1458884855.2,286047009.8,N
1458884875.0,286047013.8,Y
1458884875.9,286047013.8,P
1458884895.8,286047013.1,N
1458884915.6,286047014.2,N
1458884935.4,286047020.0,Y
1458884955.3,286047008.0,P
1458884975.1,286047009.3,P
1458884976.0,286047009.3,P
1458884995.8,286047011.4,Y
1458885015.7,286047005.1,P
1458885035.5,286047007.3,P
1458885055.3,286047010.3,P
1458885075.2,286047011.3,Y
1458885095.9,286047009.1,P
1458885115.7,286047011.1,P
1458885135.6,286047011.1,P
1458885155.4,286047013.8,Y
1458885175.2,286047001.1,P
1458885195.1,286047004.3,N
1458885196.0,286047004.3,N
1458885215.8,286047004.2,N
1458885235.6,286047005.8,N
1458885255.5,286047006.4,N
1458885275.3,286047012.9,Y
1458885295.1,286047012.9,P
1458885315.9,286047017.0,P
1458885335.7,286047016.3,P
1458885355.5,286047014.8,Y
1458885375.4,286046998.3,P
1458885395.2,286047000.2,N
1458885415.0,286047002.4,N
1458885415.9,286047002.4,N
1458885435.8,286047002.3,N
1458885455.6,286047004.3,N
1458885475.4,286047007.6,N
1458885495.2,286047006.6,N
1458885515.1,286047004.8,N
1458885516.0,286047004.8,N
1458885535.8,286047004.0,N
1458885555.6,286047003.6,N
1458885575.5,286047004.4,N
1458885595.3,286047003.2,N
