1498147201.07,17981,24.06,74322.8,13.65,-22.83,-22.83,0,*4A
1498147202.29,17982,24.06,74320.0,13.59,-23.09,-23.09,0,*46
1498147203.52,17983,24.06,74324.3,13.57,-23.79,-23.89,0,*46
1498147204.76,17984,24.06,74322.3,13.57,-23.43,-23.43,0,*4E
1498147205.96,17985,24.06,74320.5,13.53,-22.83,-22.87,0,*4F
1498147207.21,17986,24.06,74320.8,13.51,-23.39,-23.53,0,*46
1498147208.48,17987,24.06,74326.0,13.47,-23.95,-24.15,0,*43
1498147209.71,17988,24.06,74326.0,13.47,-24.51,-24.57,0,*45
1498147210.94,17989,24.06,74322.5,13.43,-24.57,-24.61,0,*43
1498147212.19,17990,24.06,74320.8,13.37,-23.69,-23.85,0,*4F
1498147213.41,17991,24.06,74326.5,13.37,-23.23,-23.39,0,*47
1498147214.66,17992,24.06,74320.0,13.35,-22.83,-22.77,0,*46
1498147215.88,17993,24.06,74322.8,13.35,-22.03,-22.11,0,*4F
1498147217.13,17994,24.06,74318.3,13.33,-22.31,-22.31,0,*4D
1498147218.41,17995,24.06,74322.3,13.35,-21.97,-22.17,0,*41
1498147219.64,17996,24.06,74316.8,13.33,-22.31,-22.63,0,*48
1498147220.87,17997,24.06,74316.0,13.33,-22.47,-22.37,0,*49
1498147222.12,17998,24.06,74316.8,13.33,-21.83,-21.87,0,*45
1498147223.41,17999,24.06,74316.3,13.31,-21.53,-21.57,0,*46
1498147224.64,18000,24.06,74318.3,13.31,-21.93,-22.03,0,*4E
1498147225.87,18001,24.06,74316.3,13.31,-22.03,-22.03,0,*45
1498147227.09,18002,24.06,74318.5,13.29,-22.07,-22.21,0,*4B
1498147228.31,18003,24.06,74316.8,13.27,-22.03,-22.11,0,*43
1498147229.57,18004,24.06,74316.5,13.27,-22.41,-22.47,0,*41
1498147230.78,18005,24.06,74318.5,13.25,-22.93,-22.97,0,*40
1498147231.98,18006,24.06,74316.3,13.25,-22.67,-22.93,0,*4C
1498147233.22,18007,24.06,74318.3,13.23,-22.93,-23.03,0,*48
1498147234.48,18008,24.06,74318.3,13.21,-23.03,-23.09,0,*47
1498147235.7,18009,24.06,74316.8,13.21,-22.41,-22.37,0,*4D
1498147236.96,18010,24.06,74316.3,13.21,-22.21,-22.27,0,*42
1498147238.21,18011,24.06,74314.0,13.17,-21.77,-21.83,0,*4B
1498147239.47,18012,24.06,74312.5,13.17,-22.47,-22.57,0,*42
1498147240.69,18013,24.06,74316.0,13.17,-22.07,-22.11,0,*45
1498147241.91,18014,24.06,74312.8,13.17,-22.41,-22.41,0,*45
1498147243.13,18015,24.06,74312.5,13.13,-22.63,-22.67,0,*44
1498147244.42,18016,24.06,74312.8,13.17,-21.67,-21.67,0,*47
1498147245.67,18017,24.06,74312.8,13.11,-21.57,-21.53,0,*44
1498147246.9,18018,24.06,74316.8,13.11,-22.03,-22.17,0,*4A
1498147248.16,18019,24.06,74314.0,13.13,-22.11,-22.17,0,*4A
1498147249.38,18020,24.06,74316.3,13.11,-22.31,-22.37,0,*42
1498147250.64,18021,24.06,74312.5,13.11,-22.47,-22.31,0,*44
1498147251.88,18022,24.06,74314.3,13.09,-22.57,-22.67,0,*4C
1498147253.08,18023,24.06,74314.0,13.07,-22.07,-22.07,0,*40
1498147254.29,18024,24.06,74318.5,13.07,-22.57,-22.57,0,*47
1498147255.54,18025,24.06,74316.8,13.07,-21.97,-21.97,0,*46
1498147256.84,18026,24.06,74316.3,13.05,-21.67,-21.67,0,*47
1498147258.1,18027,24.06,74318.3,13.03,-22.21,-22.31,0,*41
1498147259.3,18028,24.06,74316.8,13.03,-22.37,-22.37,0,*4F
1498147260.56,18029,24.06,74318.8,13.03,-22.31,-22.31,0,*4E
1498147261.79,18030,24.06,74316.8,13.01,-22.41,-22.41,0,*44
1498147263.07,18031,24.06,74318.5,13.01,-22.21,-22.31,0,*44
1498147264.31,18032,24.06,74318.8,12.99,-22.21,-22.37,0,*41
1498147265.53,18033,24.06,74316.8,12.95,-22.21,-22.37,0,*4C
1498147266.76,18034,24.06,74318.8,12.95,-22.21,-22.27,0,*4A
1498147267.98,18035,24.06,74316.3,12.95,-22.57,-22.63,0,*4A
1498147269.2,18036,24.06,74318.3,12.91,-22.63,-22.67,0,*4E
1498147270.43,18037,24.06,74316.5,12.89,-22.47,-22.57,0,*43
1498147271.66,18038,24.06,74318.5,12.87,-22.57,-22.83,0,*4A
1498147272.92,18039,24.06,74316.5,12.87,-22.47,-22.57,0,*43
1498147274.12,18040,24.06,74318.3,12.85,-22.41,-22.63,0,*4E
1498147275.35,18041,24.06,74316.3,12.85,-22.57,-22.73,0,*49
1498147276.57,18042,24.06,74316.5,12.85,-22.57,-22.73,0,*4A
1498147277.8,18043,24.06,74316.8,12.81,-22.87,-23.19,0,*4F
1498147279.0,18044,24.06,74318.8,12.81,-22.67,-22.87,0,*40
1498147280.24,18045,24.06,74320.3,12.81,-22.97,-23.19,0,*48
1498147281.44,18046,24.06,74320.5,12.77,-22.37,-22.37,0,*45
1498147282.69,18047,24.06,74320.3,12.75,-22.21,-22.27,0,*40
1498147283.92,18048,24.06,74322.8,12.75,-21.63,-21.73,0,*48
1498147285.15,18049,24.06,74322.5,12.73,-21.77,-21.97,0,*40
1498147286.37,18050,24.06,74322.5,12.75,-22.11,-22.27,0,*45
1498147287.6,18051,24.06,74322.3,12.75,-22.87,-23.09,0,*46
1498147288.81,18052,24.06,74324.8,12.73,-23.39,-23.43,0,*49
1498147290.04,18053,24.06,74322.8,12.69,-22.97,-23.03,0,*42
1498147291.27,18054,24.06,74324.3,12.67,-22.67,-22.67,0,*47
1498147292.51,18055,24.06,74322.5,12.65,-22.27,-22.47,0,*42
1498147293.78,18056,24.06,74324.8,12.63,-22.17,-22.27,0,*42
1498147295.06,18057,24.06,74320.8,12.63,-22.47,-22.47,0,*40
1498147296.32,18058,24.06,74324.8,12.63,-22.73,-22.87,0,*44
1498147297.6,18059,24.06,74324.3,12.63,-22.73,-22.77,0,*4A
1498147298.82,18060,24.06,74324.0,12.59,-22.63,-22.77,0,*48
1498147300.03,18061,24.06,74326.5,12.59,-22.53,-22.67,0,*4B
1498147301.25,18062,24.13,74328.0,12.59,-22.31,-22.37,0,*49
1498147302.46,18063,24.06,74326.0,12.55,-22.53,-22.57,0,*46
1498147303.66,18064,24.06,74326.0,12.55,-22.37,-22.37,0,*45
1498147304.86,18065,24.06,74326.8,12.55,-22.27,-22.27,0,*44
1498147306.12,18066,24.06,74324.8,12.53,-22.41,-22.47,0,*47
1498147307.34,18067,24.06,74326.0,12.53,-22.07,-22.11,0,*47
1498147308.59,18068,24.06,74326.5,12.53,-21.83,-21.93,0,*4E
1498147309.82,18069,24.06,74326.8,12.51,-21.93,-21.97,0,*48
1498147311.06,18070,24.06,74330.3,12.51,-22.17,-22.11,0,*42
1498147312.32,18071,24.06,74328.3,12.49,-22.63,-22.47,0,*4A
1498147313.57,18072,24.06,74328.3,12.49,-22.21,-22.11,0,*4C
1498147314.87,18073,24.06,74326.3,12.45,-22.17,-22.17,0,*42
1498147316.1,18074,24.06,74328.5,12.49,-22.11,-22.11,0,*49
1498147317.39,18075,24.13,74332.0,12.49,-21.87,-21.87,0,*48
1498147318.62,18076,24.06,74328.0,12.45,-21.77,-21.63,0,*42
1498147319.85,18077,24.06,74326.0,12.45,-21.63,-21.47,0,*40
1498147321.1,18078,24.06,74328.5,12.45,-21.57,-21.43,0,*4C
1498147322.33,18079,24.06,74328.3,12.45,-21.47,-21.43,0,*4C
1498147323.61,18080,24.06,74328.5,12.45,-22.21,-22.21,0,*4E
1498147324.85,18081,24.06,74330.3,12.41,-22.27,-22.27,0,*4B
1498147326.1,18082,24.06,74328.3,12.41,-21.97,-21.63,0,*43
1498147327.36,18083,24.06,74328.0,12.41,-21.53,-21.47,0,*4C
1498147328.63,18084,24.06,74328.0,12.41,-21.39,-21.23,0,*45
1498147329.89,18085,24.13,74330.8,12.41,-21.33,-21.17,0,*49
1498147331.14,18086,24.06,74330.3,12.41,-21.33,-21.13,0,*4E
1498147332.38,18087,24.06,74330.0,12.39,-21.73,-21.67,0,*47
1498147333.6,18088,24.06,74330.3,12.39,-21.73,-21.57,0,*4B
1498147334.88,18089,24.06,74328.8,12.37,-21.67,-21.53,0,*45
1498147336.13,18090,24.06,74330.5,12.37,-21.57,-21.43,0,*4F
1498147337.39,18091,24.06,74326.8,12.37,-21.57,-21.43,0,*4E
1498147338.62,18092,24.06,74330.3,12.39,-21.73,-21.67,0,*43
1498147339.84,18093,24.06,74326.8,12.37,-22.63,-22.37,0,*48
1498147341.1,18094,24.06,74326.0,12.37,-22.67,-22.47,0,*4C
1498147342.39,18095,24.06,74324.3,12.33,-22.73,-22.47,0,*4C
1498147343.65,18096,24.13,74328.3,12.33,-22.47,-22.27,0,*4E
1498147344.86,18097,24.06,74326.3,12.31,-22.57,-22.37,0,*4D
1498147346.09,18098,24.13,74328.3,12.31,-22.21,-21.93,0,*4E
1498147347.34,18099,24.06,74324.3,12.29,-22.31,-22.11,0,*4E
1498147348.6,18100,24.06,74326.8,12.29,-22.63,-22.17,0,*4E
1498147349.86,18101,24.06,74324.8,12.29,-22.53,-22.31,0,*48
1498147351.09,18102,24.06,74322.5,12.23,-22.21,-22.03,0,*45
1498147352.28,18103,24.06,74320.3,12.23,-22.07,-21.73,0,*44
1498147353.51,18104,24.06,74320.0,12.23,-21.87,-21.39,0,*46
1498147354.7,18105,24.06,74316.8,12.23,-22.07,-21.77,0,*46
1498147355.94,18106,24.06,74316.8,12.23,-22.17,-21.77,0,*44
1498147357.13,18107,24.06,74316.0,12.23,-22.07,-21.77,0,*44
1498147358.39,18108,24.06,74314.3,12.19,-21.97,-21.53,0,*4E
1498147359.63,18109,24.13,74318.0,12.21,-22.07,-21.53,0,*4E
1498147360.86,18110,24.06,74312.5,12.19,-21.77,-21.33,0,*4F
1498147362.12,18111,24.06,74310.8,12.19,-21.83,-21.33,0,*45
1498147363.37,18112,24.13,74312.8,12.17,-21.73,-21.33,0,*47
1498147364.66,18113,24.06,74314.3,12.17,-21.67,-21.23,0,*42
1498147365.91,18114,24.13,74312.5,12.17,-22.03,-21.53,0,*43
1498147367.17,18115,24.06,74314.8,12.15,-21.57,-21.03,0,*47
1498147368.4,18116,24.13,74316.8,12.15,-21.53,-21.09,0,*4A
1498147369.64,18117,24.06,74316.0,12.15,-21.53,-21.13,0,*40
1498147370.87,18118,24.13,74320.3,12.15,-21.87,-21.43,0,*43
1498147372.07,18119,24.13,74318.0,12.15,-21.77,-21.43,0,*4D
1498147373.27,18120,24.13,74318.3,12.15,-21.43,-21.09,0,*4E
1498147374.5,18121,24.06,74316.0,12.13,-21.63,-21.13,0,*40
1498147375.72,18122,24.06,74314.3,12.11,-21.97,-21.47,0,*4B
1498147376.92,18123,24.06,74314.3,12.11,-23.39,-22.87,0,*43
1498147378.13,18124,24.13,74310.0,12.11,-22.53,-22.07,0,*41
1498147379.36,18125,24.13,74310.0,12.09,-21.73,-21.17,0,*4A
1498147380.61,18126,24.13,74310.5,12.09,-21.67,-21.09,0,*43
1498147381.86,18127,24.06,74314.3,12.09,-21.39,-21.03,0,*43
1498147383.12,18128,24.06,74312.8,12.09,-22.47,-22.03,0,*45
1498147384.36,18129,24.13,74314.3,12.07,-22.93,-22.47,0,*43
1498147385.56,18130,24.13,74318.5,12.07,-23.89,-23.43,0,*44
1498147386.82,18131,24.13,74312.8,12.01,-24.15,-23.79,0,*48
1498147388.05,18132,24.13,74308.8,11.97,-23.89,-23.43,0,*4C
1498147389.28,18133,24.06,74310.8,11.97,-23.13,-22.57,0,*4A
1498147390.56,18134,24.13,74308.0,11.97,-23.23,-22.73,0,*48
1498147391.78,18135,24.13,74310.0,11.93,-23.33,-22.67,0,*49
1498147393.04,18136,24.06,74308.5,11.93,-22.47,-21.83,0,*41
1498147394.31,18137,24.06,74304.3,11.91,-21.87,-21.33,0,*46
1498147395.54,18138,24.13,74308.0,11.89,-21.97,-21.47,0,*42
1498147396.78,18139,24.06,74306.0,11.91,-22.21,-21.73,0,*43
1498147397.98,18140,24.13,74304.3,11.89,-21.77,-21.43,0,*47
1498147399.22,18141,24.06,74302.5,11.89,-21.77,-21.23,0,*40
1498147400.44,18142,24.13,74308.8,11.89,-21.77,-21.33,0,*42
1498147401.67,18143,24.13,74306.8,11.89,-21.77,-21.33,0,*43
1498147402.9,18144,24.06,74306.3,11.89,-21.77,-21.23,0,*45
1498147404.1,18145,24.13,74314.3,11.89,-21.63,-21.17,0,*46
1498147405.31,18146,24.13,74310.3,11.89,-21.47,-20.73,0,*40
1498147406.56,18147,24.13,74312.0,11.87,-21.63,-21.03,0,*4F
1498147407.8,18148,24.06,74314.0,11.87,-21.77,-21.17,0,*40
1498147409.09,18149,24.13,74318.5,11.87,-21.53,-20.99,0,*40
1498147410.32,18150,24.13,74314.5,11.85,-21.87,-21.39,0,*48
1498147411.55,18151,24.13,74318.5,11.85,-21.83,-21.09,0,*4E
1498147412.79,18152,24.06,74312.5,11.85,-21.53,-20.89,0,*49
1498147414.05,18153,24.06,74314.0,11.85,-21.53,-21.03,0,*4B
1498147415.29,18154,24.13,74316.8,11.85,-21.87,-21.39,0,*4C
1498147416.49,18155,24.13,74316.3,11.85,-21.73,-21.09,0,*45
1498147417.75,18156,24.13,74316.8,11.81,-21.87,-21.33,0,*40
1498147418.98,18157,24.13,74320.5,11.79,-22.03,-21.47,0,*4A
1498147420.21,18158,24.13,74318.5,11.81,-21.73,-21.33,0,*45
1498147421.43,18159,24.13,74318.5,11.79,-22.07,-21.47,0,*40
1498147422.7,18160,24.13,74322.8,11.79,-21.77,-21.27,0,*48
1498147423.92,18161,24.13,74318.0,11.75,-22.07,-21.39,0,*4E
1498147425.18,18162,24.13,74322.3,11.75,-21.63,-20.99,0,*47
1498147426.44,18163,24.13,74320.3,11.75,-21.33,-20.69,0,*4C
1498147427.69,18164,24.13,74316.5,11.75,-21.57,-20.93,0,*4C
1498147428.95,18165,24.13,74320.8,11.75,-21.63,-20.83,0,*4B
1498147430.19,18166,24.13,74318.8,11.73,-21.67,-20.93,0,*4B
1498147431.45,18167,24.13,74322.8,11.75,-21.33,-20.59,0,*4B
1498147432.66,18168,24.13,74320.3,11.73,-20.93,-20.29,0,*4E
1498147433.91,18169,24.13,74322.8,11.73,-21.03,-20.35,0,*4A
1498147435.18,18170,24.13,74318.8,11.73,-21.23,-20.49,0,*4B
1498147436.39,18171,24.13,74318.0,11.73,-20.93,-20.29,0,*46
1498147437.64,18172,24.06,74318.3,11.75,-20.99,-20.29,0,*49
1498147438.85,18173,24.13,74320.0,11.73,-21.09,-20.43,0,*4A
1498147440.08,18174,24.13,74322.8,11.73,-21.43,-20.79,0,*4A
1498147441.32,18175,24.13,74318.5,11.71,-21.93,-21.13,0,*49
1498147442.6,18176,24.13,74316.5,11.71,-21.57,-20.79,0,*4F
1498147443.86,18177,24.13,74316.8,11.69,-20.99,-20.35,0,*4C
1498147445.1,18178,24.06,74312.5,11.69,-20.99,-20.25,0,*42
1498147446.34,18179,24.13,74316.0,11.69,-20.99,-20.25,0,*43
1498147447.57,18180,24.13,74318.5,11.71,-20.93,-20.05,0,*44
1498147448.8,18181,24.13,74316.8,11.69,-21.13,-20.35,0,*46
1498147450.04,18182,24.13,74320.3,11.69,-20.99,-20.05,0,*45
1498147451.27,18183,24.13,74316.8,11.69,-20.83,-19.91,0,*48
1498147452.53,18184,24.13,74316.8,11.69,-21.57,-20.79,0,*4B
1498147453.78,18185,24.13,74316.3,11.69,-21.23,-20.35,0,*41
1498147455.05,18186,24.13,74316.8,11.67,-21.33,-20.43,0,*4C
1498147456.31,18187,24.13,74318.0,11.67,-21.53,-20.69,0,*43
1498147457.57,18188,24.13,74320.5,11.67,-21.33,-20.43,0,*42
1498147458.83,18189,24.06,74318.8,11.67,-21.27,-20.29,0,*4A
1498147460.09,18190,24.13,74316.0,11.67,-21.03,-20.05,0,*4A
1498147461.33,18191,24.06,74314.5,11.67,-20.89,-19.95,0,*4B
1498147462.53,18192,24.13,74320.0,11.65,-20.93,-19.99,0,*4D
1498147463.79,18193,24.13,74318.0,11.67,-20.59,-19.65,0,*4B
1498147465.02,18194,24.13,74318.3,11.65,-20.49,-19.51,0,*48
1498147466.27,18195,24.13,74314.3,11.65,-20.79,-19.85,0,*43
1498147467.48,18196,24.13,74318.0,11.65,-20.93,-19.95,0,*45
1498147468.73,18197,24.13,74318.8,11.67,-20.69,-19.61,0,*48
1498147469.96,18198,24.13,74314.5,11.65,-20.93,-19.85,0,*4A
1498147471.16,18199,24.13,74316.3,11.65,-20.73,-19.71,0,*4E
1498147472.39,18200,24.13,74316.3,11.63,-20.79,-19.71,0,*41
1498147473.62,18201,24.13,74314.0,11.63,-20.63,-19.65,0,*4E
1498147474.85,18202,24.13,74312.0,11.63,-20.73,-19.81,0,*46
1498147476.07,18203,24.13,74312.8,11.65,-20.79,-19.71,0,*44
1498147477.33,18204,24.13,74312.8,11.61,-20.69,-19.61,0,*47
1498147478.57,18205,24.06,74310.5,11.63,-20.59,-19.65,0,*43
1498147479.8,18206,24.13,74314.5,11.63,-20.73,-19.57,0,*49
1498147481.04,18207,24.13,74312.0,11.63,-20.63,-19.57,0,*49
1498147482.3,18208,24.13,74312.3,11.61,-20.49,-19.47,0,*4D
1498147483.53,18209,24.13,74312.5,11.63,-20.73,-19.57,0,*46
1498147484.79,18210,24.13,74312.5,11.61,-20.63,-19.61,0,*48
1498147486.04,18211,24.06,74310.8,11.61,-20.79,-19.71,0,*43
1498147487.3,18212,24.13,74308.5,11.61,-20.83,-19.71,0,*45
1498147488.54,18213,24.13,74310.3,11.63,-20.73,-19.57,0,*4D
1498147489.76,18214,24.13,74310.0,11.61,-21.09,-19.99,0,*46
1498147491.05,18215,24.13,74310.8,11.61,-20.83,-19.61,0,*43
1498147492.25,18216,24.13,74310.8,11.59,-20.93,-19.75,0,*4F
1498147493.5,18217,24.13,74308.0,11.57,-20.99,-19.75,0,*4A
1498147494.7,18218,24.13,74310.5,11.59,-21.09,-19.99,0,*41
1498147495.91,18219,24.06,74310.5,11.59,-20.63,-19.47,0,*4E
1498147497.16,18220,24.13,74314.3,11.57,-20.59,-19.41,0,*45
1498147498.39,18221,24.06,74306.8,11.57,-20.69,-19.47,0,*41
1498147499.64,18222,24.13,74312.0,11.57,-21.13,-19.81,0,*44
1498147500.87,18223,24.13,74312.3,11.53,-21.17,-19.71,0,*4A
1498147502.12,18224,24.13,74314.0,11.57,-20.89,-19.65,0,*4A
1498147503.39,18225,24.13,74316.8,11.53,-20.93,-19.57,0,*45
1498147504.64,18226,24.06,74312.8,11.53,-21.57,-20.29,0,*4C
1498147505.89,18227,24.13,74318.0,11.51,-21.67,-20.39,0,*4D
1498147507.13,18228,24.13,74312.3,11.51,-21.53,-20.25,0,*48
1498147508.41,18229,24.13,74318.0,11.49,-21.53,-20.15,0,*43
1498147509.67,18230,24.13,74320.3,11.49,-22.31,-20.93,0,*42
1498147510.92,18231,24.13,74318.0,11.49,-21.93,-20.53,0,*44
1498147512.2,18232,24.13,74322.5,11.49,-21.57,-20.15,0,*4D
1498147513.46,18233,24.13,74322.8,11.45,-21.93,-20.53,0,*4A
1498147514.72,18234,24.13,74322.0,11.43,-22.31,-20.79,0,*48
1498147515.92,18235,24.13,74322.3,11.43,-22.63,-21.17,0,*47
1498147517.17,18236,24.13,74322.8,11.39,-22.17,-20.63,0,*48
1498147518.38,18237,24.13,74324.5,11.39,-22.83,-21.39,0,*4A
1498147519.65,18238,24.13,74322.5,11.39,-23.19,-21.67,0,*4C
1498147520.91,18239,24.13,74320.0,11.35,-23.19,-21.57,0,*42
1498147522.17,18240,24.13,74324.5,11.31,-22.77,-21.09,0,*4A
1498147523.38,18241,24.13,74318.0,11.29,-22.63,-20.89,0,*4E
1498147524.62,18242,24.13,74320.3,11.29,-22.67,-20.99,0,*48
1498147525.87,18243,24.06,74318.0,11.31,-22.57,-20.89,0,*42
1498147527.11,18244,24.13,74324.0,11.27,-22.37,-20.63,0,*40
1498147528.32,18245,24.13,74332.0,11.25,-22.27,-20.69,0,*48
1498147529.52,18246,24.13,74328.0,11.25,-22.37,-20.69,0,*4A
1498147530.79,18247,24.13,74324.5,11.23,-22.37,-20.53,0,*44
1498147532.09,18248,24.13,74322.8,11.23,-22.21,-20.49,0,*47
1498147533.33,18249,24.13,74320.8,11.23,-22.11,-20.25,0,*4F
1498147534.59,18250,24.13,74324.0,11.23,-21.87,-20.05,0,*49
1498147535.83,18251,24.13,74326.0,11.21,-21.63,-19.61,0,*48
1498147537.05,18252,24.13,74324.5,11.21,-21.93,-19.99,0,*43
1498147538.28,18253,24.13,74324.5,11.21,-21.77,-19.81,0,*41
1498147539.52,18254,24.13,74322.8,11.21,-21.83,-19.95,0,*48
1498147540.81,18255,24.13,74326.8,11.19,-21.83,-19.81,0,*47
1498147542.07,18256,24.13,74322.8,11.19,-21.43,-19.27,0,*44
1498147543.33,18257,24.13,74322.3,11.17,-21.33,-19.31,0,*4B
1498147544.63,18258,24.13,74324.3,11.19,-21.53,-19.41,0,*4B
1498147545.87,18259,24.13,74322.0,11.17,-21.63,-19.57,0,*40
1498147547.1,18260,24.13,74322.8,11.17,-21.67,-19.47,0,*4F
1498147548.31,18261,24.13,74322.8,11.17,-21.63,-19.47,0,*4A
1498147549.55,18262,24.13,74326.0,11.17,-21.87,-19.71,0,*46
1498147550.78,18263,24.13,74326.5,11.15,-21.43,-19.17,0,*4D
1498147552.04,18264,24.13,74324.0,11.15,-21.43,-19.27,0,*49
1498147553.3,18265,24.13,74324.8,11.15,-21.73,-19.41,0,*4B
1498147554.57,18266,24.13,74326.8,11.15,-21.73,-19.31,0,*4F
1498147555.82,18267,24.13,74324.8,11.15,-21.33,-19.07,0,*4F
1498147557.05,18268,24.13,74330.0,11.13,-21.33,-18.99,0,*40
1498147558.27,18269,24.13,74330.3,11.13,-21.39,-18.89,0,*4A
1498147559.5,18270,24.13,74328.3,11.13,-21.09,-18.55,0,*40
1498147560.72,18271,24.13,74328.8,11.13,-21.09,-18.59,0,*4D
1498147561.96,18272,24.13,74330.3,11.13,-21.53,-18.99,0,*4D
1498147563.19,18273,24.13,74328.5,11.13,-21.39,-18.89,0,*41
1498147564.44,18274,24.13,74328.0,11.07,-21.39,-18.89,0,*43
1498147565.69,18275,24.13,74330.5,11.11,-21.17,-18.59,0,*44
1498147566.95,18276,24.13,74330.5,11.07,-21.67,-19.03,0,*49
1498147568.24,18277,24.13,74328.3,11.07,-21.67,-18.89,0,*4B
1498147569.52,18278,24.13,74328.8,11.07,-21.97,-19.23,0,*4A
1498147570.75,18279,24.13,74328.5,11.05,-22.07,-19.27,0,*47
1498147572.01,18280,24.13,74328.8,11.03,-21.87,-18.83,0,*43
1498147573.24,18281,24.13,74330.3,11.05,-21.33,-18.41,0,*45
1498147574.52,18282,24.13,74326.3,11.03,-21.57,-18.55,0,*47
1498147575.79,18283,24.13,74330.5,11.03,-21.27,-18.21,0,*42
1498147577.02,18284,24.13,74328.0,11.03,-21.47,-18.25,0,*47
1498147578.3,18285,24.13,74326.0,11.03,-21.87,-18.55,0,*4D
1498147579.53,18286,24.13,74334.0,11.03,-21.63,-18.41,0,*41
1498147580.82,18287,24.13,74328.3,11.03,-21.33,-18.01,0,*41
1498147582.06,18288,24.13,74328.3,11.01,-21.53,-18.21,0,*48
1498147583.3,18289,24.13,74328.5,11.01,-21.23,-17.83,0,*49
1498147584.54,18290,24.13,74326.3,10.99,-21.23,-17.69,0,*45
1498147585.8,18291,24.13,74330.3,11.01,-21.33,-17.79,0,*44
1498147587.05,18292,24.13,74328.0,10.99,-21.23,-17.69,0,*47
1498147588.32,18293,24.13,74332.0,10.99,-21.23,-17.63,0,*4C
1498147589.57,18294,24.13,74330.3,10.99,-21.33,-17.69,0,*40
1498147590.82,18295,24.13,74332.5,10.97,-21.53,-17.97,0,*48
1498147592.04,18296,24.13,74328.8,10.99,-21.39,-17.69,0,*48
1498147593.29,18297,24.13,74332.3,10.97,-21.23,-17.41,0,*46
1498147594.51,18298,24.13,74330.0,10.97,-21.09,-17.21,0,*47
1498147595.76,18299,24.13,74334.3,10.95,-21.27,-17.49,0,*46
1498147596.99,18300,24.13,74330.3,10.97,-21.23,-17.35,0,*4A
1498147598.21,18301,24.13,74332.3,10.97,-21.09,-17.21,0,*46
1498147599.44,18302,24.13,74334.3,10.95,-20.93,-16.97,0,*49
1498147600.69,18303,24.13,74328.8,10.95,-20.83,-16.89,0,*46
1498147601.88,18304,24.13,74332.3,10.97,-20.73,-16.83,0,*46
1498147603.07,18305,24.13,74332.0,10.97,-20.73,-16.89,0,*4D
1498147604.29,18306,24.13,74334.8,10.95,-20.93,-16.89,0,*42
1498147605.54,18307,24.13,74332.0,10.99,-20.73,-16.65,0,*43
1498147606.79,18308,24.13,74334.0,10.95,-20.79,-16.75,0,*4B
1498147608.04,18309,24.13,74332.0,10.95,-20.79,-16.89,0,*49
1498147609.29,18310,24.13,74338.3,10.95,-21.13,-17.03,0,*4F
1498147610.51,18311,24.13,74334.0,10.95,-20.93,-16.89,0,*44
1498147611.71,18312,24.13,74332.0,10.97,-21.13,-16.97,0,*43
1498147612.96,18313,24.13,74334.0,10.95,-21.23,-16.97,0,*43
1498147614.19,18314,24.13,74332.0,10.95,-21.13,-16.97,0,*47
1498147615.44,18315,24.13,74330.8,10.95,-21.63,-17.45,0,*4F
1498147616.64,18316,24.13,74332.3,10.93,-21.93,-17.69,0,*4B
1498147617.92,18317,24.13,74328.0,10.91,-21.33,-17.07,0,*4A
1498147619.15,18318,24.13,74328.8,10.91,-20.73,-16.59,0,*4A
1498147620.35,18319,24.13,74328.0,10.93,-20.89,-16.79,0,*4E
1498147621.59,18320,24.13,74330.5,10.91,-21.03,-16.93,0,*41
1498147622.85,18321,24.13,74328.5,10.91,-20.99,-16.79,0,*46
1498147624.07,18322,24.13,74330.0,10.91,-20.43,-16.41,0,*49
1498147625.3,18323,24.13,74330.5,10.91,-20.39,-16.41,0,*45
1498147626.53,18324,24.13,74332.0,10.91,-20.89,-16.89,0,*4D
1498147627.78,18325,24.13,74332.0,10.91,-21.13,-17.07,0,*49
1498147629.01,18326,24.13,74328.8,10.91,-20.89,-16.93,0,*44
1498147630.25,18327,24.13,74330.5,10.91,-20.83,-16.93,0,*4F
1498147631.5,18328,24.13,74330.5,10.89,-21.03,-17.25,0,*4C
1498147632.72,18329,24.13,74334.8,10.89,-21.33,-17.49,0,*44
1498147633.97,18330,24.13,74326.8,10.85,-21.23,-17.45,0,*4D
1498147635.22,18331,24.13,74330.3,10.85,-21.23,-17.55,0,*4D
1498147636.44,18332,24.13,74326.5,10.85,-20.99,-17.31,0,*4C
1498147637.66,18333,24.13,74326.3,10.81,-21.33,-17.83,0,*41
1498147638.86,18334,24.13,74328.3,10.81,-21.17,-17.69,0,*44
1498147640.11,18335,24.13,74328.3,10.81,-21.03,-17.63,0,*4A
1498147641.33,18336,24.13,74328.0,10.77,-21.17,-17.79,0,*4E
1498147642.55,18337,24.13,74328.8,10.77,-21.39,-17.97,0,*43
1498147643.79,18338,24.13,74328.8,10.79,-21.67,-18.25,0,*4F
1498147644.98,18339,24.13,74326.8,10.77,-22.41,-19.03,0,*42
1498147646.21,18340,24.13,74324.5,10.73,-22.47,-19.13,0,*4F
1498147647.4,18341,24.13,74328.3,10.73,-22.03,-18.69,0,*42
1498147648.62,18342,24.13,74324.3,10.71,-22.07,-18.99,0,*48
1498147649.82,18343,24.13,74326.5,10.69,-22.27,-19.17,0,*45
1498147651.04,18344,24.13,74324.5,10.63,-22.63,-19.65,0,*4D
1498147652.27,18345,24.13,74320.8,10.63,-22.37,-19.41,0,*4B
1498147653.48,18346,24.13,74324.3,10.63,-22.03,-19.17,0,*4C
1498147654.7,18347,24.13,74326.5,10.59,-22.37,-19.41,0,*40
1498147655.93,18348,24.13,74326.3,10.59,-21.97,-19.17,0,*45
1498147657.15,18349,24.13,74320.3,10.59,-21.83,-19.03,0,*44
1498147658.4,18350,24.13,74320.8,10.57,-21.77,-18.89,0,*4A
1498147659.66,18351,24.13,74320.0,10.55,-21.67,-18.93,0,*43
1498147660.89,18352,24.13,74316.3,10.55,-21.83,-19.17,0,*47
1498147662.1,18353,24.13,74322.0,10.55,-21.39,-18.59,0,*4C
1498147663.33,18354,24.13,74318.0,10.51,-20.79,-18.11,0,*46
1498147664.61,18355,24.13,74318.5,10.53,-20.79,-18.31,0,*47
1498147665.81,18356,24.13,74320.5,10.51,-21.17,-18.49,0,*40
1498147667.01,18357,24.13,74322.3,10.51,-20.69,-18.21,0,*47
1498147668.25,18358,24.13,74320.5,10.51,-20.53,-17.87,0,*42
1498147669.44,18359,24.13,74314.5,10.51,-20.69,-18.25,0,*4D
1498147670.66,18360,24.13,74314.0,10.51,-21.27,-18.83,0,*40
1498147671.89,18361,24.13,74316.3,10.53,-20.59,-18.17,0,*46
1498147673.13,18362,24.13,74318.3,10.51,-20.35,-17.93,0,*4E
1498147674.34,18363,24.13,74318.5,10.51,-19.99,-17.73,0,*4D
1498147675.55,18364,24.13,74314.0,10.53,-20.05,-17.73,0,*47
1498147676.8,18365,24.13,74316.0,10.53,-19.85,-17.69,0,*4F
1498147678.06,18366,24.13,74318.3,10.53,-19.71,-17.59,0,*44
1498147679.32,18367,24.13,74318.5,10.53,-19.71,-17.59,0,*45
1498147680.58,18368,24.13,74320.3,10.55,-19.61,-17.55,0,*41
1498147681.81,18369,24.13,74318.0,10.55,-19.61,-17.49,0,*4D
1498147683.01,18370,24.13,74318.5,10.55,-19.51,-17.49,0,*46
1498147684.24,18371,24.13,74322.8,10.57,-19.47,-17.49,0,*42
1498147685.49,18372,24.13,74320.8,10.57,-19.51,-17.55,0,*4B
1498147686.75,18373,24.13,74318.8,10.57,-19.61,-17.69,0,*46
1498147688.0,18374,24.13,74320.5,10.57,-19.37,-17.55,0,*4D
1498147689.26,18375,24.13,74318.5,10.57,-19.37,-17.55,0,*4C
1498147690.51,18376,24.13,74322.3,10.59,-19.41,-17.63,0,*45
1498147691.77,18377,24.13,74318.8,10.61,-19.81,-18.01,0,*48
1498147692.98,18378,24.13,74316.3,10.59,-19.71,-18.07,0,*45
1498147694.22,18379,24.13,74318.5,10.59,-19.61,-17.87,0,*42
1498147695.46,18380,24.13,74314.8,10.59,-19.57,-17.87,0,*41