#timestamp,LO_Frequency,Hit,StdDev 
1513206015.1,286046989.5,Y
1513206035.8,286046997.5,P
1513206055.7,286046995.9,N
1513206075.5,286046995.8,N
1513206095.3,286046995.7,N
1513206115.2,286046997.9,N
1513206135.9,286046998.8,N
1513206155.7,286046993.7,N
1513206175.6,286046992.2,Y
1513206195.4,286046996.8,P
1513206215.2,286046993.5,P
1513206235.1,286046999.0,N
1513206236.0,286046999.0,N
1513206255.8,286046999.0,N
1513206275.6,286046993.7,Y
1513206295.5,286046995.9,P
1513206315.3,286046992.3,P
1513206335.1,286046992.7,P
1513206355.9,286046993.3,Y
1513206375.7,286047003.4,P
1513206395.5,286047005.1,N
1513206415.4,286047005.0,N
1513206435.2,286047001.8,N
1513206455.0,286047000.0,N
1513206455.9,286047000.0,N
1513206475.8,286047004.1,N
1513206495.6,286047001.4,N
1513206515.4,286047000.1,N
1513206535.2,286047001.2,N
1513206555.1,286046999.6,N
1513206556.0,286046999.6,N
1513206575.8,286047000.1,N
1513206595.6,286047002.5,N
1513206615.5,286047002.7,N
1513206635.3,286047004.1,N
1513206655.1,286047004.9,N
1513206675.9,286047003.6,N
1513206695.7,286046999.9,N
1513206715.5,286047000.7,N
1513206735.4,286047007.0,N
1513206755.2,286047005.3,N
1513206775.0,286047001.3,N
1513206775.9,286047001.3,N
1513206795.8,286047003.7,N
1513206815.6,286047003.9,N
1513206835.4,286047007.6,N
1513206855.3,286047005.0,N
1513206875.1,286047008.7,Y
1513206876.0,286047008.7,P
1513206895.8,286047002.9,N
1513206915.7,286047003.1,N
1513206935.5,286047006.0,N
1513206955.3,286047005.3,N
1513206975.1,286047005.3,N
1513206995.9,286047003.3,N
1513207015.7,286047003.5,N
1513207035.5,286047000.5,N
1513207055.4,286047001.8,N
1513207075.2,286047004.3,N
1513207095.0,286047001.2,N
1513207095.9,286047001.2,N
1513207115.8,286047001.1,N
1513207135.6,286046996.9,N
1513207155.4,286046998.0,N
1513207175.3,286046995.8,N
1513207195.1,286046994.5,N
1513207196.0,286046994.5,N
1513207215.8,286046991.5,N
1513207235.7,286046989.2,N
1513207255.5,286046992.5,N
1513207275.3,286046987.4,N
1513207295.1,286046988.4,N
1513207315.9,286046984.9,N
1513207335.7,286046980.9,Y
1513207355.5,286046980.7,P
1513207375.4,286046981.7,N
1513207395.2,286046981.5,N
1513207415.0,286046987.6,N
1513207415.9,286046987.6,N
1513207435.8,286046986.6,N
1513207455.6,286046983.4,N
1513207475.4,286046977.4,Y
1513207495.3,286046991.9,P
1513207515.1,286046989.1,P
1513207535.8,286046991.2,P
1513207555.7,286046988.7,Y
1513207575.5,286047001.5,P
1513207595.3,286047004.7,N
1513207615.2,286047010.7,N
1513207635.9,286047008.8,N
1513207655.7,286047008.7,N
1513207675.6,286047001.9,N
1513207695.4,286047003.6,N
1513207715.2,286047004.5,N
1513207735.1,286047006.9,N
1513207736.0,286047006.9,N
1513207755.8,286047006.9,N
1513207775.6,286047007.0,N
1513207795.5,286047003.4,N
1513207815.3,286047001.7,N
1513207835.1,286047007.1,N
1513207855.8,286047009.1,N
1513207875.7,286047005.4,N
1513207895.5,286047004.2,N
1513207915.3,286047010.6,N
1513207935.2,286047008.0,N
1513207955.9,286047011.8,N
1513207975.7,286047010.4,N
1513207995.6,286047004.8,N
1513208015.4,286047008.3,N
1513208035.2,286047007.2,N
1513208055.1,286047008.9,N
1513208056.0,286047008.9,N
1513208075.8,286047006.7,N
1513208095.6,286047008.9,N
1513208115.5,286047012.8,Y
1513208135.3,286047007.3,P
1513208155.1,286047008.4,P
1513208175.9,286047007.3,P
1513208195.7,286047005.4,Y
1513208215.5,286047004.2,P
1513208235.4,286047002.7,N
1513208255.2,286047002.5,N
1513208275.0,286046999.7,N
1513208275.9,286046999.7,N
1513208295.8,286047000.8,N
1513208315.6,286047000.3,N
1513208335.4,286046999.8,N
1513208355.2,286047000.5,N
1513208375.1,286046998.9,N
1513208376.0,286046998.9,N
1513208395.8,286047002.6,N
1513208415.6,286047002.3,N
1513208435.5,286046998.6,N
1513208455.3,286047000.7,N
1513208475.1,286047000.2,N
1513208495.9,286047000.2,N
1513208515.7,286046997.5,N
1513208535.5,286046997.0,N
1513208555.4,286047000.8,N
1513208575.2,286046999.1,N
1513208595.0,286046994.4,N
1513208595.9,286046994.4,N
1513208615.7,286046995.8,N
1513208635.6,286046995.3,N
1513208655.4,286046995.2,N
1513208675.2,286046999.0,N
1513208695.1,286046998.0,N
1513208696.0,286046998.0,N
1513208715.8,286046997.0,N
1513208735.6,286047002.8,N
1513208755.5,286047001.7,N
1513208775.3,286047003.6,N
1513208795.1,286047005.6,N
1513208815.9,286047002.2,N
1513208835.7,286047000.4,N
1513208855.5,286047000.7,N
1513208875.4,286047002.5,N
1513208895.2,286047000.0,N
1513208915.0,286047002.4,N
1513208915.9,286047002.4,N
1513208935.8,286047000.7,N
1513208955.6,286046997.0,N
1513208975.4,286046994.9,N
1513208995.2,286046995.9,N
1513209015.1,286046998.9,N
1513209016.0,286046998.9,N
1513209035.8,286047000.7,N
1513209055.6,286047001.8,N
1513209075.5,286047003.0,N
1513209095.3,286047002.1,N
1513209115.1,286047004.1,N
1513209135.9,286047000.8,N
1513209155.7,286046996.7,N
1513209175.5,286046996.5,N
1513209195.4,286046999.6,N
1513209215.2,286046999.6,N
1513209235.0,286046998.1,N
1513209235.9,286046998.1,N
1513209255.8,286047001.0,N
1513209275.6,286047001.6,N
1513209295.4,286047009.1,Y
1513209315.3,286047004.9,P
1513209335.1,286047006.0,N
1513209336.0,286047006.0,N
1513209355.8,286047003.9,N
1513209375.7,286047005.1,N
1513209395.5,286047011.0,Y
1513209415.3,286047008.2,P
1513209435.2,286047007.8,P
1513209455.9,286047007.3,P
1513209475.7,286047003.0,N
1513209495.5,286047003.0,N
1513209515.4,286047008.0,Y
1513209535.2,286047000.7,P
1513209555.0,286046996.7,N
1513209555.9,286046996.7,N
1513209575.8,286047004.3,N
1513209595.6,286047001.7,N
