1583460746.79,$M4.1 10088 859 809 -22155 -27315 0 0 *51
1583460747.91,$M4.1 10089 859 783 -22155 -27315 0 0 *5D
1583460749.03,$M4.1 10090 859 769 -22155 -27315 0 0 *51
1583460750.14,$M4.1 10091 859 777 -22155 -27315 0 0 *5F
1583460751.24,$M4.1 10092 861 777 -22155 -27315 0 0 *57
1583460752.34,$M4.1 10093 861 765 -22155 -27315 0 0 *55
1583460753.43,$M4.1 10094 861 761 -22155 -27315 0 0 *56
1583460754.53,$M4.1 10095 861 765 -22155 -27315 0 0 *53
1583460755.63,$M4.1 10096 857 761 -22155 -27315 0 0 *51
1583460756.72,$M4.1 10097 859 759 -22155 -27315 0 0 *55
1583460757.8,$M4.1 10098 859 745 -22155 -27315 0 0 *57
1583460758.91,$M4.1 10099 859 741 -22155 -27315 0 0 *52
1583460760.01,$M4.1 10100 859 729 -22155 -27315 0 0 *5D
1583460761.06,$M4.1 10101 857 737 -22155 -27315 0 0 *5D
1583460762.16,$M4.1 10102 861 723 -22155 -27315 0 0 *5E
1583460763.26,$M4.1 10103 857 723 -22155 -27315 0 0 *5A
1583460764.33,$M4.1 10104 857 709 -22155 -27315 0 0 *55
1583460765.4,$M4.1 10105 857 705 -22155 -27315 0 0 *58
1583460766.49,$M4.1 10106 855 709 -22155 -27315 0 0 *55
1583460767.59,$M4.1 10107 857 719 -22155 -27315 0 0 *57
1583460768.67,$M4.1 10108 857 719 -22155 -27315 0 0 *58
1583460769.77,$M4.1 10109 853 727 -22155 -27315 0 0 *50
1583460770.89,$M4.1 10110 855 747 -22155 -27315 0 0 *58
1583460771.96,$M4.1 10111 857 737 -22155 -27315 0 0 *5C
1583460773.05,$M4.1 10112 855 733 -22155 -27315 0 0 *59
1583460774.13,$M4.1 10113 855 733 -22155 -27315 0 0 *58
1583460775.2,$M4.1 10114 857 733 -22155 -27315 0 0 *5D
1583460776.29,$M4.1 10115 853 729 -22155 -27315 0 0 *53
1583460777.34,$M4.1 10116 857 741 -22155 -27315 0 0 *5A
1583460778.44,$M4.1 10117 859 741 -22155 -27315 0 0 *55
1583460779.51,$M4.1 10118 857 737 -22155 -27315 0 0 *55
1583460780.6,$M4.1 10119 857 761 -22155 -27315 0 0 *57
1583460781.67,$M4.1 10120 857 797 -22155 -27315 0 0 *54
1583460782.75,$M4.1 10121 857 783 -22155 -27315 0 0 *50
1583460783.85,$M4.1 10122 857 761 -22155 -27315 0 0 *5F
1583460784.94,$M4.1 10123 857 765 -22155 -27315 0 0 *5A
1583460786.02,$M4.1 10124 857 747 -22155 -27315 0 0 *5D
1583460787.09,$M4.1 10125 857 737 -22155 -27315 0 0 *5B
1583460788.19,$M4.1 10126 859 737 -22155 -27315 0 0 *56
1583460789.28,$M4.1 10127 857 719 -22155 -27315 0 0 *55
1583460790.37,$M4.1 10128 857 719 -22155 -27315 0 0 *5A
1583460791.47,$M4.1 10129 857 719 -22155 -27315 0 0 *5B
1583460792.55,$M4.1 10130 857 719 -22155 -27315 0 0 *53
1583460793.65,$M4.1 10131 857 715 -22155 -27315 0 0 *5E
1583460794.74,$M4.1 10132 855 729 -22155 -27315 0 0 *50
1583460795.84,$M4.1 10133 855 729 -22155 -27315 0 0 *51
1583460796.91,$M4.1 10134 853 729 -22155 -27315 0 0 *50
1583460797.98,$M4.1 10135 857 733 -22155 -27315 0 0 *5E
1583460799.05,$M4.1 10136 857 737 -22155 -27315 0 0 *59
1583460800.1,$M4.1 10137 857 741 -22155 -27315 0 0 *59
1583460801.2,$M4.1 10138 855 737 -22155 -27315 0 0 *55
1583460802.29,$M4.1 10139 859 745 -22155 -27315 0 0 *5D
1583460803.37,$M4.1 10140 855 737 -22155 -27315 0 0 *5A
1583460804.44,$M4.1 10141 857 737 -22155 -27315 0 0 *59
1583460805.51,$M4.1 10142 857 745 -22155 -27315 0 0 *5F
1583460806.6,$M4.1 10143 855 737 -22155 -27315 0 0 *59
1583460807.7,$M4.1 10144 853 723 -22155 -27315 0 0 *5D
1583460808.78,$M4.1 10145 855 729 -22155 -27315 0 0 *50
1583460809.88,$M4.1 10146 853 727 -22155 -27315 0 0 *5B
1583460810.99,$M4.1 10147 853 723 -22155 -27315 0 0 *5E
1583460812.1,$M4.1 10148 855 723 -22155 -27315 0 0 *57
1583460813.19,$M4.1 10149 853 729 -22155 -27315 0 0 *5A
1583460814.3,$M4.1 10150 855 747 -22155 -27315 0 0 *5C
1583460815.37,$M4.1 10151 853 745 -22155 -27315 0 0 *59
1583460816.46,$M4.1 10152 855 745 -22155 -27315 0 0 *5C
1583460817.55,$M4.1 10153 855 741 -22155 -27315 0 0 *59
1583460818.62,$M4.1 10154 853 737 -22155 -27315 0 0 *59
1583460819.68,$M4.1 10155 853 745 -22155 -27315 0 0 *5D
1583460820.77,$M4.1 10156 855 745 -22155 -27315 0 0 *58
1583460821.89,$M4.1 10157 855 747 -22155 -27315 0 0 *5B
1583460822.99,$M4.1 10158 855 733 -22155 -27315 0 0 *57
1583460824.06,$M4.1 10159 853 741 -22155 -27315 0 0 *55
1583460825.16,$M4.1 10160 853 727 -22155 -27315 0 0 *5F
1583460826.26,$M4.1 10161 853 723 -22155 -27315 0 0 *5A
1583460827.35,$M4.1 10162 853 727 -22155 -27315 0 0 *5D
1583460828.45,$M4.1 10163 853 727 -22155 -27315 0 0 *5C
1583460829.53,$M4.1 10164 853 729 -22155 -27315 0 0 *55
1583460830.6,$M4.1 10165 853 733 -22155 -27315 0 0 *5F
1583460831.67,$M4.1 10166 853 745 -22155 -27315 0 0 *5D
1583460832.74,$M4.1 10167 853 755 -22155 -27315 0 0 *5D
1583460833.81,$M4.1 10168 853 755 -22155 -27315 0 0 *52
1583460834.91,$M4.1 10169 853 761 -22155 -27315 0 0 *54
1583460836.01,$M4.1 10170 853 765 -22155 -27315 0 0 *58
1583460837.08,$M4.1 10171 853 759 -22155 -27315 0 0 *56
1583460838.17,$M4.1 10172 853 765 -22155 -27315 0 0 *5A
1583460839.28,$M4.1 10173 855 765 -22155 -27315 0 0 *5D
1583460840.35,$M4.1 10174 857 751 -22155 -27315 0 0 *5F
1583460841.42,$M4.1 10175 853 745 -22155 -27315 0 0 *5F
1583460842.49,$M4.1 10176 857 737 -22155 -27315 0 0 *5D
1583460843.58,$M4.1 10177 855 733 -22155 -27315 0 0 *5A
1583460844.68,$M4.1 10178 853 715 -22155 -27315 0 0 *57
1583460845.76,$M4.1 10179 855 729 -22155 -27315 0 0 *5F
1583460846.87,$M4.1 10180 855 729 -22155 -27315 0 0 *59
1583460847.98,$M4.1 10181 855 727 -22155 -27315 0 0 *56
1583460849.08,$M4.1 10182 853 727 -22155 -27315 0 0 *53
1583460850.18,$M4.1 10183 855 733 -22155 -27315 0 0 *51
1583460851.25,$M4.1 10184 853 729 -22155 -27315 0 0 *5B
1583460852.36,$M4.1 10185 853 723 -22155 -27315 0 0 *50
1583460853.42,$M4.1 10186 853 733 -22155 -27315 0 0 *52
1583460854.51,$M4.1 10187 855 741 -22155 -27315 0 0 *50
1583460855.58,$M4.1 10188 853 751 -22155 -27315 0 0 *58
1583460856.65,$M4.1 10189 857 751 -22155 -27315 0 0 *5D
1583460857.72,$M4.1 10190 853 751 -22155 -27315 0 0 *51
1583460858.82,$M4.1 10191 855 751 -22155 -27315 0 0 *56
1583460859.9,$M4.1 10192 855 751 -22155 -27315 0 0 *55
1583460861.01,$M4.1 10193 855 751 -22155 -27315 0 0 *54
1583460862.08,$M4.1 10194 853 741 -22155 -27315 0 0 *54
1583460863.16,$M4.1 10195 855 737 -22155 -27315 0 0 *52
1583460864.23,$M4.1 10196 853 733 -22155 -27315 0 0 *53
1583460865.3,$M4.1 10197 853 733 -22155 -27315 0 0 *52
1583460866.42,$M4.1 10198 855 727 -22155 -27315 0 0 *5E
1583460867.52,$M4.1 10199 855 733 -22155 -27315 0 0 *5A
1583460868.59,$M4.1 10200 853 733 -22155 -27315 0 0 *5F
1583460869.7,$M4.1 10201 855 715 -22155 -27315 0 0 *5C
1583460870.79,$M4.1 10202 855 709 -22155 -27315 0 0 *52
1583460871.89,$M4.1 10203 853 715 -22155 -27315 0 0 *58
1583460873.01,$M4.1 10204 855 723 -22155 -27315 0 0 *5C
1583460874.11,$M4.1 10205 853 715 -22155 -27315 0 0 *5E
1583460875.18,$M4.1 10206 853 705 -22155 -27315 0 0 *5C
1583460876.25,$M4.1 10207 853 705 -22155 -27315 0 0 *5D
1583460877.35,$M4.1 10208 853 715 -22155 -27315 0 0 *53
1583460878.42,$M4.1 10209 853 729 -22155 -27315 0 0 *5D
1583460879.49,$M4.1 10210 853 751 -22155 -27315 0 0 *5A
1583460880.57,$M4.1 10211 853 759 -22155 -27315 0 0 *53
1583460881.66,$M4.1 10212 855 759 -22155 -27315 0 0 *56
1583460882.76,$M4.1 10213 855 759 -22155 -27315 0 0 *57
1583460883.88,$M4.1 10214 855 761 -22155 -27315 0 0 *5B
1583460884.96,$M4.1 10215 853 787 -22155 -27315 0 0 *54
1583460886.07,$M4.1 10216 853 773 -22155 -27315 0 0 *5C
1583460887.18,$M4.1 10217 855 791 -22155 -27315 0 0 *57
1583460888.25,$M4.1 10218 857 751 -22155 -27315 0 0 *56
1583460889.32,$M4.1 10219 857 733 -22155 -27315 0 0 *53
1583460890.41,$M4.1 10220 857 719 -22155 -27315 0 0 *51
1583460891.51,$M4.1 10221 857 723 -22155 -27315 0 0 *59
1583460892.59,$M4.1 10222 857 719 -22155 -27315 0 0 *53
1583460893.71,$M4.1 10223 855 715 -22155 -27315 0 0 *5C
1583460894.83,$M4.1 10224 855 719 -22155 -27315 0 0 *57
1583460895.94,$M4.1 10225 855 715 -22155 -27315 0 0 *5A
1583460897.05,$M4.1 10226 855 709 -22155 -27315 0 0 *54
1583460898.15,$M4.1 10227 855 711 -22155 -27315 0 0 *5C
1583460899.26,$M4.1 10228 855 715 -22155 -27315 0 0 *57
1583460900.36,$M4.1 10229 853 711 -22155 -27315 0 0 *54
1583460901.47,$M4.1 10230 853 723 -22155 -27315 0 0 *5D
1583460902.54,$M4.1 10231 853 729 -22155 -27315 0 0 *56
1583460903.62,$M4.1 10232 853 729 -22155 -27315 0 0 *55
1583460904.71,$M4.1 10233 855 741 -22155 -27315 0 0 *5C
1583460905.78,$M4.1 10234 853 745 -22155 -27315 0 0 *59
1583460906.88,$M4.1 10235 855 755 -22155 -27315 0 0 *5F
1583460907.98,$M4.1 10236 853 727 -22155 -27315 0 0 *5F
1583460909.05,$M4.1 10237 853 709 -22155 -27315 0 0 *52
1583460910.13,$M4.1 10238 855 701 -22155 -27315 0 0 *53
1583460911.25,$M4.1 10239 855 715 -22155 -27315 0 0 *57
1583460912.37,$M4.1 10240 855 711 -22155 -27315 0 0 *5D
1583460913.45,$M4.1 10241 855 709 -22155 -27315 0 0 *55
1583460914.54,$M4.1 10242 853 693 -22155 -27315 0 0 *52
1583460915.59,$M4.1 10243 853 701 -22155 -27315 0 0 *59
1583460916.71,$M4.1 10244 855 715 -22155 -27315 0 0 *5D
1583460917.78,$M4.1 10245 853 705 -22155 -27315 0 0 *5B
1583460918.85,$M4.1 10246 849 709 -22155 -27315 0 0 *5F
1583460919.95,$M4.1 10247 849 711 -22155 -27315 0 0 *57
1583460921.02,$M4.1 10248 849 709 -22155 -27315 0 0 *51
1583460922.1,$M4.1 10249 849 711 -22155 -27315 0 0 *59
1583460923.21,$M4.1 10250 849 719 -22155 -27315 0 0 *59
1583460924.29,$M4.1 10251 849 727 -22155 -27315 0 0 *55
1583460925.36,$M4.1 10252 849 745 -22155 -27315 0 0 *52
1583460926.43,$M4.1 10253 853 759 -22155 -27315 0 0 *55
1583460927.53,$M4.1 10254 853 727 -22155 -27315 0 0 *5B
1583460928.65,$M4.1 10255 855 715 -22155 -27315 0 0 *5D
1583460929.72,$M4.1 10256 853 705 -22155 -27315 0 0 *59
1583460930.8,$M4.1 10257 853 711 -22155 -27315 0 0 *5D
1583460931.92,$M4.1 10258 855 719 -22155 -27315 0 0 *5C
1583460933.02,$M4.1 10259 853 715 -22155 -27315 0 0 *57
1583460934.09,$M4.1 10260 853 729 -22155 -27315 0 0 *52
1583460935.19,$M4.1 10261 853 761 -22155 -27315 0 0 *5F
1583460936.26,$M4.1 10262 853 759 -22155 -27315 0 0 *57
1583460937.35,$M4.1 10263 853 755 -22155 -27315 0 0 *5A
1583460938.42,$M4.1 10264 853 737 -22155 -27315 0 0 *59
1583460939.5,$M4.1 10265 855 705 -22155 -27315 0 0 *5F
1583460940.59,$M4.1 10266 853 697 -22155 -27315 0 0 *50
1583460941.66,$M4.1 10267 853 705 -22155 -27315 0 0 *5B
1583460942.73,$M4.1 10268 853 697 -22155 -27315 0 0 *5E
1583460943.8,$M4.1 10269 853 701 -22155 -27315 0 0 *51
1583460944.88,$M4.1 10270 853 697 -22155 -27315 0 0 *57
1583460945.97,$M4.1 10271 855 701 -22155 -27315 0 0 *5E
1583460947.08,$M4.1 10272 855 711 -22155 -27315 0 0 *5C
1583460948.15,$M4.1 10273 853 697 -22155 -27315 0 0 *54
1583460949.24,$M4.1 10274 849 669 -22155 -27315 0 0 *59
1583460950.37,$M4.1 10275 847 657 -22155 -27315 0 0 *5B
1583460951.46,$M4.1 10276 849 653 -22155 -27315 0 0 *52
1583460952.59,$M4.1 10277 847 665 -22155 -27315 0 0 *58
1583460953.66,$M4.1 10278 849 675 -22155 -27315 0 0 *58
1583460954.78,$M4.1 10279 847 665 -22155 -27315 0 0 *56
1583460955.89,$M4.1 10280 847 661 -22155 -27315 0 0 *54
1583460957.01,$M4.1 10281 847 669 -22155 -27315 0 0 *5D
1583460958.11,$M4.1 10282 847 683 -22155 -27315 0 0 *5A
1583460959.18,$M4.1 10283 849 679 -22155 -27315 0 0 *50
1583460960.27,$M4.1 10284 847 679 -22155 -27315 0 0 *59
1583460961.37,$M4.1 10285 847 683 -22155 -27315 0 0 *5D
1583460962.47,$M4.1 10286 847 693 -22155 -27315 0 0 *5F
1583460963.54,$M4.1 10287 845 683 -22155 -27315 0 0 *5D
1583460964.61,$M4.1 10288 845 683 -22155 -27315 0 0 *52
1583460965.68,$M4.1 10289 843 683 -22155 -27315 0 0 *55
1583460966.78,$M4.1 10290 845 687 -22155 -27315 0 0 *5F
1583460967.88,$M4.1 10291 847 693 -22155 -27315 0 0 *59
1583460968.95,$M4.1 10292 845 697 -22155 -27315 0 0 *5C
1583460970.02,$M4.1 10293 845 701 -22155 -27315 0 0 *53
1583460971.12,$M4.1 10294 847 709 -22155 -27315 0 0 *5E
1583460972.24,$M4.1 10295 847 711 -22155 -27315 0 0 *56
1583460973.31,$M4.1 10296 849 709 -22155 -27315 0 0 *52
1583460974.42,$M4.1 10297 847 711 -22155 -27315 0 0 *54
1583460975.54,$M4.1 10298 847 719 -22155 -27315 0 0 *53
1583460976.64,$M4.1 10299 849 715 -22155 -27315 0 0 *50
1583460977.76,$M4.1 10300 847 719 -22155 -27315 0 0 *53
1583460978.86,$M4.1 10301 849 715 -22155 -27315 0 0 *50
1583460979.95,$M4.1 10302 849 719 -22155 -27315 0 0 *5F
1583460981.05,$M4.1 10303 849 719 -22155 -27315 0 0 *5E
1583460982.15,$M4.1 10304 849 711 -22155 -27315 0 0 *51
1583460983.27,$M4.1 10305 847 715 -22155 -27315 0 0 *5A
1583460984.37,$M4.1 10306 849 723 -22155 -27315 0 0 *52
1583460985.45,$M4.1 10307 849 719 -22155 -27315 0 0 *5A
1583460986.52,$M4.1 10308 849 733 -22155 -27315 0 0 *5D
1583460987.59,$M4.1 10309 853 741 -22155 -27315 0 0 *52
1583460988.66,$M4.1 10310 853 733 -22155 -27315 0 0 *5F
1583460989.73,$M4.1 10311 849 729 -22155 -27315 0 0 *5E
1583460990.8,$M4.1 10312 849 693 -22155 -27315 0 0 *5D
1583460991.9,$M4.1 10313 849 691 -22155 -27315 0 0 *5E
1583460992.97,$M4.1 10314 849 701 -22155 -27315 0 0 *51
1583460994.04,$M4.1 10315 849 697 -22155 -27315 0 0 *5E
1583460995.13,$M4.1 10316 849 691 -22155 -27315 0 0 *5B
1583460996.26,$M4.1 10317 847 691 -22155 -27315 0 0 *54
1583460997.33,$M4.1 10318 849 697 -22155 -27315 0 0 *53
1583460998.43,$M4.1 10319 847 701 -22155 -27315 0 0 *52
1583460999.52,$M4.1 10320 847 709 -22155 -27315 0 0 *50
1583461000.62,$M4.1 10321 849 715 -22155 -27315 0 0 *52
1583461001.72,$M4.1 10322 849 727 -22155 -27315 0 0 *50
1583461002.79,$M4.1 10323 849 729 -22155 -27315 0 0 *5F
1583461003.89,$M4.1 10324 849 727 -22155 -27315 0 0 *56
1583461004.99,$M4.1 10325 853 727 -22155 -27315 0 0 *5C
1583461006.08,$M4.1 10326 849 715 -22155 -27315 0 0 *55
1583461007.21,$M4.1 10327 847 715 -22155 -27315 0 0 *5A
1583461008.29,$M4.1 10328 849 727 -22155 -27315 0 0 *5A
1583461009.38,$M4.1 10329 849 729 -22155 -27315 0 0 *55
1583461010.45,$M4.1 10330 849 733 -22155 -27315 0 0 *56
1583461011.52,$M4.1 10331 853 737 -22155 -27315 0 0 *58
1583461012.59,$M4.1 10332 853 733 -22155 -27315 0 0 *5F
1583461013.66,$M4.1 10333 853 737 -22155 -27315 0 0 *5A
1583461014.76,$M4.1 10334 853 723 -22155 -27315 0 0 *58
1583461015.84,$M4.1 10335 849 723 -22155 -27315 0 0 *52
1583461016.94,$M4.1 10336 849 723 -22155 -27315 0 0 *51
1583461018.05,$M4.1 10337 853 727 -22155 -27315 0 0 *5F
1583461019.15,$M4.1 10338 853 719 -22155 -27315 0 0 *5D
1583461020.25,$M4.1 10339 849 727 -22155 -27315 0 0 *5A
1583461021.33,$M4.1 10340 849 727 -22155 -27315 0 0 *54
1583461022.43,$M4.1 10341 849 727 -22155 -27315 0 0 *55
1583461023.54,$M4.1 10342 849 723 -22155 -27315 0 0 *52
1583461024.64,$M4.1 10343 849 727 -22155 -27315 0 0 *57
1583461025.75,$M4.1 10344 847 727 -22155 -27315 0 0 *5E
1583461026.86,$M4.1 10345 849 723 -22155 -27315 0 0 *55
1583461027.96,$M4.1 10346 849 719 -22155 -27315 0 0 *5F
1583461029.04,$M4.1 10347 849 719 -22155 -27315 0 0 *5E
1583461030.14,$M4.1 10348 849 723 -22155 -27315 0 0 *58
1583461031.23,$M4.1 10349 849 719 -22155 -27315 0 0 *50
1583461032.33,$M4.1 10350 849 719 -22155 -27315 0 0 *58
1583461033.43,$M4.1 10351 849 727 -22155 -27315 0 0 *54
1583461034.52,$M4.1 10352 847 733 -22155 -27315 0 0 *5C
1583461035.59,$M4.1 10353 853 755 -22155 -27315 0 0 *58
1583461036.69,$M4.1 10354 853 761 -22155 -27315 0 0 *58
1583461037.79,$M4.1 10355 849 747 -22155 -27315 0 0 *56
1583461038.86,$M4.1 10356 849 733 -22155 -27315 0 0 *56
1583461039.91,$M4.1 10357 853 733 -22155 -27315 0 0 *5C
1583461040.98,$M4.1 10358 853 745 -22155 -27315 0 0 *52
1583461042.05,$M4.1 10359 849 733 -22155 -27315 0 0 *59
1583461043.15,$M4.1 10360 849 727 -22155 -27315 0 0 *56
1583461044.25,$M4.1 10361 853 727 -22155 -27315 0 0 *5C
1583461045.36,$M4.1 10362 849 727 -22155 -27315 0 0 *54
1583461046.42,$M4.1 10363 853 741 -22155 -27315 0 0 *5E
1583461047.5,$M4.1 10364 853 737 -22155 -27315 0 0 *58
1583461048.56,$M4.1 10365 853 745 -22155 -27315 0 0 *5C
1583461049.63,$M4.1 10366 853 745 -22155 -27315 0 0 *5F
1583461050.72,$M4.1 10367 855 745 -22155 -27315 0 0 *58
1583461051.79,$M4.1 10368 853 741 -22155 -27315 0 0 *55
1583461052.87,$M4.1 10369 855 741 -22155 -27315 0 0 *52
1583461053.97,$M4.1 10370 855 751 -22155 -27315 0 0 *5B
1583461055.06,$M4.1 10371 855 751 -22155 -27315 0 0 *5A
1583461056.16,$M4.1 10372 855 745 -22155 -27315 0 0 *5C
1583461057.25,$M4.1 10373 855 737 -22155 -27315 0 0 *58
1583461058.35,$M4.1 10374 853 727 -22155 -27315 0 0 *58
1583461059.43,$M4.1 10375 855 683 -22155 -27315 0 0 *50
1583461060.54,$M4.1 10376 855 679 -22155 -27315 0 0 *56
1583461061.62,$M4.1 10377 855 675 -22155 -27315 0 0 *5B
1583461062.72,$M4.1 10378 853 687 -22155 -27315 0 0 *5F
1583461063.84,$M4.1 10379 855 691 -22155 -27315 0 0 *5F
1583461064.94,$M4.1 10380 853 687 -22155 -27315 0 0 *58
1583461066.01,$M4.1 10381 853 693 -22155 -27315 0 0 *5C
1583461067.08,$M4.1 10382 853 675 -22155 -27315 0 0 *57
1583461068.18,$M4.1 10383 853 669 -22155 -27315 0 0 *5B
1583461069.28,$M4.1 10384 853 673 -22155 -27315 0 0 *57
1583461070.35,$M4.1 10385 849 683 -22155 -27315 0 0 *52
1583461071.44,$M4.1 10386 849 691 -22155 -27315 0 0 *52
1583461072.54,$M4.1 10387 849 691 -22155 -27315 0 0 *53
1583461073.61,$M4.1 10388 849 683 -22155 -27315 0 0 *5F
1583461074.71,$M4.1 10389 849 687 -22155 -27315 0 0 *5A
1583461075.79,$M4.1 10390 849 687 -22155 -27315 0 0 *52
1583461076.89,$M4.1 10391 849 691 -22155 -27315 0 0 *54
1583461077.98,$M4.1 10392 847 679 -22155 -27315 0 0 *5F
1583461079.11,$M4.1 10393 847 687 -22155 -27315 0 0 *5F
1583461080.18,$M4.1 10394 849 693 -22155 -27315 0 0 *53
1583461081.28,$M4.1 10395 847 697 -22155 -27315 0 0 *58
1583461082.37,$M4.1 10396 847 693 -22155 -27315 0 0 *5F
1583461083.47,$M4.1 10397 847 697 -22155 -27315 0 0 *5A
1583461084.54,$M4.1 10398 849 701 -22155 -27315 0 0 *55
1583461085.66,$M4.1 10399 847 711 -22155 -27315 0 0 *5B
1583461086.77,$M4.1 10400 847 719 -22155 -27315 0 0 *54
1583461087.88,$M4.1 10401 849 723 -22155 -27315 0 0 *52
1583461088.96,$M4.1 10402 849 719 -22155 -27315 0 0 *58
1583461090.05,$M4.1 10403 847 701 -22155 -27315 0 0 *5E
1583461091.15,$M4.1 10404 849 691 -22155 -27315 0 0 *5F
1583461092.25,$M4.1 10405 849 691 -22155 -27315 0 0 *5E
1583461093.32,$M4.1 10406 849 693 -22155 -27315 0 0 *5F
1583461094.44,$M4.1 10407 847 691 -22155 -27315 0 0 *52
1583461095.51,$M4.1 10408 849 683 -22155 -27315 0 0 *50
1583461096.62,$M4.1 10409 847 691 -22155 -27315 0 0 *5C
1583461097.72,$M4.1 10410 847 693 -22155 -27315 0 0 *56
1583461098.84,$M4.1 10411 847 691 -22155 -27315 0 0 *55
1583461099.97,$M4.1 10412 847 665 -22155 -27315 0 0 *5D
1583461101.09,$M4.1 10413 847 661 -22155 -27315 0 0 *58
1583461102.19,$M4.1 10414 843 673 -22155 -27315 0 0 *58
1583461103.26,$M4.1 10415 849 693 -22155 -27315 0 0 *5D
1583461104.33,$M4.1 10416 849 705 -22155 -27315 0 0 *50
1583461105.45,$M4.1 10417 847 727 -22155 -27315 0 0 *5F
1583461106.58,$M4.1 10418 847 727 -22155 -27315 0 0 *50
1583461107.68,$M4.1 10419 847 729 -22155 -27315 0 0 *5F
1583461108.77,$M4.1 10420 847 733 -22155 -27315 0 0 *5E
1583461109.87,$M4.1 10421 847 729 -22155 -27315 0 0 *54
1583461111.0,$M4.1 10422 847 727 -22155 -27315 0 0 *59
1583461112.09,$M4.1 10423 849 723 -22155 -27315 0 0 *52
1583461113.19,$M4.1 10424 849 727 -22155 -27315 0 0 *51
1583461114.26,$M4.1 10425 849 733 -22155 -27315 0 0 *55
1583461115.33,$M4.1 10426 849 737 -22155 -27315 0 0 *52
1583461116.4,$M4.1 10427 853 745 -22155 -27315 0 0 *5D
1583461117.47,$M4.1 10428 849 751 -22155 -27315 0 0 *5C
1583461118.6,$M4.1 10429 847 723 -22155 -27315 0 0 *56
1583461119.69,$M4.1 10430 847 701 -22155 -27315 0 0 *5E
1583461120.76,$M4.1 10431 849 701 -22155 -27315 0 0 *51
1583461121.82,$M4.1 10432 849 705 -22155 -27315 0 0 *56
1583461122.91,$M4.1 10433 847 701 -22155 -27315 0 0 *5D
1583461123.98,$M4.1 10434 849 693 -22155 -27315 0 0 *5E
1583461125.07,$M4.1 10435 847 701 -22155 -27315 0 0 *5B
1583461126.15,$M4.1 10436 849 705 -22155 -27315 0 0 *52
1583461127.27,$M4.1 10437 847 711 -22155 -27315 0 0 *58
1583461128.38,$M4.1 10438 847 711 -22155 -27315 0 0 *57
1583461129.47,$M4.1 10439 849 715 -22155 -27315 0 0 *5C
1583461130.57,$M4.1 10440 849 723 -22155 -27315 0 0 *57
1583461131.67,$M4.1 10441 849 727 -22155 -27315 0 0 *52
1583461132.79,$M4.1 10442 847 727 -22155 -27315 0 0 *5F
1583461133.89,$M4.1 10443 847 729 -22155 -27315 0 0 *50
1583461134.99,$M4.1 10444 849 727 -22155 -27315 0 0 *57
1583461136.06,$M4.1 10445 849 709 -22155 -27315 0 0 *5A
1583461137.13,$M4.1 10446 849 705 -22155 -27315 0 0 *55
1583461138.23,$M4.1 10447 847 709 -22155 -27315 0 0 *56
1583461139.32,$M4.1 10448 847 701 -22155 -27315 0 0 *51
1583461140.39,$M4.1 10449 849 709 -22155 -27315 0 0 *56
1583461141.49,$M4.1 10450 849 719 -22155 -27315 0 0 *5F
1583461142.61,$M4.1 10451 847 719 -22155 -27315 0 0 *50
1583461143.72,$M4.1 10452 847 727 -22155 -27315 0 0 *5E
1583461144.79,$M4.1 10453 849 733 -22155 -27315 0 0 *54
1583461145.89,$M4.1 10454 847 741 -22155 -27315 0 0 *58
1583461146.98,$M4.1 10455 847 745 -22155 -27315 0 0 *5D
1583461148.06,$M4.1 10456 849 747 -22155 -27315 0 0 *52
1583461149.17,$M4.1 10457 847 741 -22155 -27315 0 0 *5B
1583461150.28,$M4.1 10458 847 747 -22155 -27315 0 0 *52
1583461151.35,$M4.1 10459 849 755 -22155 -27315 0 0 *5E
1583461152.45,$M4.1 10460 849 765 -22155 -27315 0 0 *57
1583461153.54,$M4.1 10461 849 761 -22155 -27315 0 0 *52
1583461154.64,$M4.1 10462 853 761 -22155 -27315 0 0 *5A
1583461155.73,$M4.1 10463 853 759 -22155 -27315 0 0 *50
1583461156.8,$M4.1 10464 853 759 -22155 -27315 0 0 *57
1583461157.87,$M4.1 10465 853 755 -22155 -27315 0 0 *5A
1583461158.93,$M4.1 10466 853 755 -22155 -27315 0 0 *59
1583461160.0,$M4.1 10467 853 745 -22155 -27315 0 0 *59
1583461161.07,$M4.1 10468 853 745 -22155 -27315 0 0 *56
1583461162.14,$M4.1 10469 853 745 -22155 -27315 0 0 *57
1583461163.23,$M4.1 10470 853 755 -22155 -27315 0 0 *5E
1583461164.3,$M4.1 10471 853 759 -22155 -27315 0 0 *53
1583461165.41,$M4.1 10472 855 765 -22155 -27315 0 0 *59
1583461166.48,$M4.1 10473 853 755 -22155 -27315 0 0 *5D
1583461167.57,$M4.1 10474 853 759 -22155 -27315 0 0 *56
1583461168.65,$M4.1 10475 853 761 -22155 -27315 0 0 *5C
1583461169.79,$M4.1 10476 855 773 -22155 -27315 0 0 *5A
1583461170.9,$M4.1 10477 855 773 -22155 -27315 0 0 *5B
1583461172.02,$M4.1 10478 855 777 -22155 -27315 0 0 *50
1583461173.12,$M4.1 10479 853 777 -22155 -27315 0 0 *57
1583461174.21,$M4.1 10480 855 779 -22155 -27315 0 0 *59
1583461175.31,$M4.1 10481 857 773 -22155 -27315 0 0 *50
1583461176.4,$M4.1 10482 857 765 -22155 -27315 0 0 *54
1583461177.53,$M4.1 10483 859 769 -22155 -27315 0 0 *57
1583461178.65,$M4.1 10484 859 765 -22155 -27315 0 0 *5C
1583461179.76,$M4.1 10485 859 765 -22155 -27315 0 0 *5D
1583461180.88,$M4.1 10486 859 769 -22155 -27315 0 0 *52
1583461182.0,$M4.1 10487 859 777 -22155 -27315 0 0 *5C
1583461183.11,$M4.1 10488 859 773 -22155 -27315 0 0 *57
1583461184.23,$M4.1 10489 859 761 -22155 -27315 0 0 *55
1583461185.33,$M4.1 10490 859 751 -22155 -27315 0 0 *5E
1583461186.4,$M4.1 10491 857 737 -22155 -27315 0 0 *51
1583461187.49,$M4.1 10492 857 723 -22155 -27315 0 0 *57
1583461188.59,$M4.1 10493 859 729 -22155 -27315 0 0 *52
1583461189.72,$M4.1 10494 859 727 -22155 -27315 0 0 *5B
1583461190.84,$M4.1 10495 859 723 -22155 -27315 0 0 *5E
1583461191.96,$M4.1 10496 859 711 -22155 -27315 0 0 *5C
1583461193.04,$M4.1 10497 857 715 -22155 -27315 0 0 *57
1583461194.13,$M4.1 10498 857 729 -22155 -27315 0 0 *57
1583461195.2,$M4.1 10499 857 729 -22155 -27315 0 0 *56
1583461196.31,$M4.1 10500 859 727 -22155 -27315 0 0 *57
1583461197.38,$M4.1 10501 857 729 -22155 -27315 0 0 *56
1583461198.48,$M4.1 10502 857 727 -22155 -27315 0 0 *5B
1583461199.59,$M4.1 10503 857 727 -22155 -27315 0 0 *5A
1583461200.69,$M4.1 10504 857 727 -22155 -27315 0 0 *5D
1583461201.77,$M4.1 10505 859 729 -22155 -27315 0 0 *5C
1583461202.87,$M4.1 10506 857 715 -22155 -27315 0 0 *5E
1583461203.94,$M4.1 10507 857 705 -22155 -27315 0 0 *5E
1583461205.01,$M4.1 10508 857 705 -22155 -27315 0 0 *51